Kode Kecamatan,Kecamatan,Jumlah Kepemilikan
32.73.05,Andir,669
32.73.20,Antapani,567
32.73.24,Arcamanik,359
32.73.10,Astanaanyar,320
32.73.03,Babakan Ciparay,511
32.73.21,Bandung Kidul,261
32.73.15,Bandung Kulon,772
32.73.09,Bandung Wetan,122
32.73.12,Batununggal,640
32.73.04,Bojongloa Kaler,568
32.73.17,Bojongloa Kidul,293
32.73.22,Buahbatu,623
32.73.18,Cibeunying Kaler,568
32.73.14,Cibeunying Kidul,414
32.73.25,Cibiru,171
32.73.06,Cicendo,305
32.73.08,Cidadap,127
32.73.29,Cinambo,96
32.73.02,Coblong,447
32.73.27,Gedebage,124
32.73.16,Kiaracondong,807
32.73.13,Lengkong,495
32.73.30,Mandalajati,283
32.73.28,Panyileukan,194
32.73.23,Rancasari,583
32.73.11,Regol,289
32.73.07,Sukajadi,630
32.73.01,Sukasari,448
32.73.19,Sumur Bandung,279
32.73.26,Ujungberung,384
