Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Alamat,Perkiraan Warga Terdampak (Kepala Keluarga)
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Banjir,Jl. Cijerah/ RW 05,-
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Banjir,Jl. Holis RW 03,5
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Banjir,Jl. H. Anwar RT 02/ RW 06,-
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Banjir,Jl. Cibuntu Barat RT 01/RW 09,-
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Banjir,Jl. Bojongsari RT 03/RW 10,10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Banjir,Jl. H. Alpi RT 05/RW 01,6
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Banjir,RT 07 RW 01, -
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Banjir,RT 05 dan RT 02 RW 2, -
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Banjir,RT 04 RW 12, -
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Banjir,RT 04 RW 01, -
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Cibuntu Tengah RT RW 06,-
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Holis RT 01 RW 10,20
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Holis RT 08 RW 01,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Cibuntu Selatan RT 02 RW 07,15
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Cibuntu Selatan RT 03 RW 07,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Cibuntu Tengah RT 03 RW 10,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Cibuntu Tengan RT 02 RW 09,-
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Banjir,Jl. Cibuntu Tengah RT 10 RW 06,-
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Longsor,Gg. Manunggal IIC RT 004 RW 010,5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Longsor,Gg. Manunggal IIC RT 006 RW 010,4
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Banjir,RT 006 RW 004,10
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Banjir,RT 005 RW 004,7
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Banjir,RT 008 RW 008,15
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Banjir,Blok Sawah RT 03 RW 02,10
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Banjir,Blok Sawah RT 02 RW 03,10
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Banjir,Blok Kasur RT 01 RW 05,10
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Banjir,Jl. Cigondewah Kidul RT 06 RW 01,20
