Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,14,0,0,0,3,20,3,40
32.73.02,Coblong,42,0,0,6,9,39,1,97
32.73.03,Babakan Ciparay,19,0,0,4,0,16,25,64
32.73.04,Bojongloa Kaler,3,0,0,0,0,27,6,36
32.73.05,Andir,5,0,0,3,2,13,10,33
32.73.06,Cicendo,8,0,0,7,0,25,9,49
32.73.07,Sukajadi,78,6,1,3,0,22,1,111
32.73.08,Cidadap,27,0,0,4,18,12,0,61
32.73.09,Bandung Wetan,0,0,0,0,1,3,0,4
32.73.10,Astanaanyar,124,28,0,2,3,11,5,173
32.73.11,Regol,26,0,0,0,0,6,0,32
32.73.12,Batununggal,47,0,0,2,14,8,1,72
32.73.13,Lengkong,0,0,0,0,0,3,0,3
32.73.14,Cibeunying Kidul,5,0,0,0,2,5,0,12
32.73.15,Bandung Kulon,6,0,0,0,3,12,0,21
32.73.16,Kiaracondong,0,0,0,0,1,7,0,8
32.73.17,Bojongloa Kidul,2,0,0,2,0,1,0,5
32.73.18,Cibeunying Kaler,3,0,0,0,0,0,0,3
32.73.19,Sumur Bandung,4,0,0,0,1,19,4,28
32.73.20,Antapani,8,0,0,0,0,6,0,14
32.73.21,Bandung Kidul,3,0,0,0,0,8,2,13
32.73.22,Buahbatu,34,0,0,1,5,7,1,48
32.73.23,Rancasari,8,0,0,6,3,9,1,27
32.73.24,Arcamanik,4,0,0,0,0,7,0,11
32.73.25,Cibiru,8,0,0,0,2,8,0,18
32.73.26,Ujungberung,27,0,0,4,2,5,5,43
32.73.27,Gedebage,5,0,0,0,0,0,0,5
32.73.28,Panyileukan,4,0,0,0,0,7,3,14
32.73.29,Cinambo,26,4,0,0,0,2,2,34
32.73.30,Mandalajati,2,0,0,2,1,13,0,18
