No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan BBM Kecamatan Andir,204600000,Penunjukan Langsung,APBD,18026101,March 2018
2,Pengadaan Jasa Kebersihan Kecamatan Andir,158059800,Pengadaan Langsung,APBD,18027501,January 2018
3,Pengadaan Jasa Security Kecamatan Andir,158059800,Pengadaan Langsung,APBD,18027608,January 2018
4,Belanja Bahan Bakar Minyak/Gas dan Pelumas,45540000,Penunjukan Langsung,APBD,18027644,January 2018
5,Belanja Cetak,10000000,Pengadaan Langsung,APBD,18061265,July 2018
6,Belanja Pakaian Kerja Lapangan,41250000,Pengadaan Langsung,APBD,18061446,July 2018
7,Belanja Pemeliharaan Rutin / Berkala Gedung Kantor Kelurahan Kebon Jeruk,49919680,Pengadaan Langsung,APBD,18090276,July 2018
8,Belanja bahan bakar minyak kendaraan operasional kantor kelurahan,45360000,Penunjukan Langsung,APBD,18125659,January 2018
9,Belanja Bahan Bakar Minyak/Gas,29195000,Penunjukan Langsung,APBD,18151840,January 2018
10,Pengadaan Buku SIP Posyandu dan Kartu Batch Vaksin,35475000,Pengadaan Langsung,APBD,18250757,April 2018
11,Pengadaan Pakaian KORPRI Kecamatan Andir,38115000,Pengadaan Langsung,APBD,18274566,May 2018
12,Kegiatan Caang Baranang RW.06 Kelurahan Kebon Jeruk,17293320,Pengadaan Langsung,"APBD, APBD",18392390,July 2018
13,Kegiatan Pemeliharaan Rumah Ibadah RW.07 Kelurahan Kebon Jeruk,5500000,Pengadaan Langsung,APBD,18392392,July 2018
14,Kegiatan Fasilitasi Pakaian Kerja Lapangan RW.04 Kelurahan Kebon Jeruk,9088750,Pengadaan Langsung,"APBD, APBD",18392439,August 2018
15,Belanja Pakaian Kerja Lapangan Lingkup PKK Kelurahan Kebon Jeruk,31250000,Pengadaan Langsung,APBD,18392796,August 2018
16,Kegiatan Caang Baranang RW.04 Kelurahan Keboon Jeruk,5187996,Pengadaan Langsung,"APBD, APBD",18393112,August 2018
17,Kegiatan Pemeliharaan Gapura RW.04 Kelurahan Kebon Jeruk,3855914,Pengadaan Langsung,"APBD, APBD",18393156,August 2018
18,"Perayaan Hari Besar RW.03, 04, 05, 06 Kelurahan Kebon Jeruk",27186500,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18410953,August 2018
19,"Pengadaan Seragam Linmas, Pemeliharaan Gapura, Pemeliharaan Rumah Ibadah RW.03 Kelurahan Kebon Jeruk",11493296,Pengadaan Langsung,"APBD, APBD, APBD",18410959,August 2018
20,"Pengadaan Papan Nama Kantor, Struktur Kelembagaan & Fasilitasi Seragam Lapangan Karang Taruna",33660000,Pengadaan Langsung,"APBD, APBD",18416571,August 2018
21,Belanja Makanan dan Minuman Kegiatan Perayaan Kemerdekaan RI ke 73 RW.01 s/d 09,43435000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18430632,August 2018
22,Kegiatan Perayaan Hari Besar Kemerdekaan RI ke-73 RW.01 s/d RW.09,54171040,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18431063,August 2018
23,Sewa Kendaraan Hias,50000000,Penunjukan Langsung,APBD,18558517,September 2018
24,Pembuatan Gapura Sederhana 6 RW 8 Unit Gapura,145446976,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18600579,October 2018
25,"Kegiatan Caang Baranang RW.09 , Pemeliharaan Rumah Ibadah RW.07, Pemeliharaan Rumah Ibadah RW.08 dan Pengadaan Seragam Kerja RW.02 Kelurahan Kebon Jeruk",24898358,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",18672453,October 2018
26,Belanja Pakaian Olahraga,45841950,Pengadaan Langsung,APBD,18674431,November 2018
27,Belanja Tong Sampah,127557500,Pengadaan Langsung,APBDP,18779677,December 2018
28,Karakter Building,23000000,Pengadaan Langsung,"APBDP, APBDP, APBDP, APBDP",18780191,December 2018
29,Belanja Bahan Bakar Minyak Kelurahan Garuda,5232000,Penunjukan Langsung,APBD,18787145,January 2018
30,Karakter Building,24730000,Pengadaan Langsung,"APBDP, APBDP, APBDP",18790052,December 2018
31,Pembuatan Gapura Sederhana RW 6,18180872,Pengadaan Langsung,APBD,18790874,November 2018
32,Belanja Kursi Lipat,2904363,Pengadaan Langsung,APBDP,18791774,December 2018
33,Belanja Plang Papan Nama PKK dan LPM,11000000,Pengadaan Langsung,APBDP,18792847,November 2018
34,Belanja Pemeliharaan Gedung,49955954,Pengadaan Langsung,APBD,18849236,October 2018
35,Belanja Pemeliharaan Jalan Hotmix 5 RW,190749034,Pengadaan Langsung,APBD,18849968,October 2018
36,"Belanja Pemeliharaan Jalan Hotmix & Plesteran Beton 5 RW, dan Paving Blok",162253186,Pengadaan Langsung,APBD,18850116,October 2018
37,Belanja Pemeliharaan Kantor RW,52983560,Pengadaan Langsung,APBD,18850228,October 2018
38,Belanja Sarana Informasi RW 7,6080000,Pengadaan Langsung,APBD,18850319,October 2018
39,Pembuatan Panji Karang Taruna,3500000,Pengadaan Langsung,APBDP,18852010,December 2018
