kode_rup,nama_skpd,nama_paket,pagu,metode_pemilihan,sumber_dana,tipe
12738921,BAGIAN PEREKONOMIAN,Belanja Peralatan Kebersihan Dan Bahan Pembersih,11765000,Pengadaan Langsung,APBD,Penyedia
11905255,BAGIAN PEREKONOMIAN,Belanja Makanan dan Minuman Kegiatan,150000000,Pengadaan Langsung,APBD,Penyedia
11901062,BAGIAN PEREKONOMIAN,Belanja Makanan Dan Minuman Rapat,51480000,Pengadaan Langsung,APBD,Penyedia
11900453,BAGIAN PEREKONOMIAN,Belanja Cetak,33550000,Pengadaan Langsung,APBD,Penyedia
11914593,BAGIAN PEREKONOMIAN,Belanja Makanan Dan Minuman Kegiatan,99550000,Pengadaan Langsung,APBD,Penyedia
12740826,BAGIAN PEREKONOMIAN,Belanja Makanan dan Minuman Rapat Bagian Perekonomian,49975100,Pengadaan Langsung,APBD,Penyedia
11901402,BAGIAN PEREKONOMIAN,Belanja Makanan dan Minuman Kegiatan,264000000,Pengadaan Langsung,APBD,Penyedia
11897147,BAGIAN PEREKONOMIAN,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,Pengadaan Langsung,APBD,Penyedia
12738395,BAGIAN PEREKONOMIAN,Belanja Jasa Tenaga Ahli/ Narasumber,81600000,Pengadaan Langsung,APBD,Penyedia
11914895,BAGIAN PEREKONOMIAN,Belanja Jasa Konsultasi Penelitian,201080000,Pengadaan Langsung,APBD,Penyedia
12741320,BAGIAN PEREKONOMIAN,Belanja Perjalanan Dinas Luar Negeri,660000000,Pengadaan Langsung,APBD,Penyedia
11915924,BAGIAN PEREKONOMIAN,Belanja Jasa Laboratorium,120000000,Pengadaan Langsung,APBD,Penyedia
11913399,BAGIAN PEREKONOMIAN,Belanja Penggandaan,6000000,Pengadaan Langsung,APBD,Penyedia
12740986,BAGIAN PEREKONOMIAN,Belanja Makanan dan Minuman Tamu,45501280,Pengadaan Langsung,APBD,Penyedia
12741115,BAGIAN PEREKONOMIAN,Belanja Sewa Sarana Mobilitas,18600000,Pengadaan Langsung,APBD,Penyedia
11905456,BAGIAN PEREKONOMIAN,Belanja Konsultasi Perencanaan,55600000,Pengadaan Langsung,APBD,Penyedia
11899675,BAGIAN PEREKONOMIAN,Belanja Makanan dan Minuman Kegiatan,80000000,Pengadaan Langsung,APBD,Penyedia
11914067,BAGIAN PEREKONOMIAN,Belanja Makanan Dan Minuman Rapat,89100000,Pengadaan Langsung,APBD,Penyedia
12736855,BAGIAN PEREKONOMIAN,Belanja Jasa Tenaga Ahli/ Narasumber,422800000,Pengadaan Langsung,APBD,Penyedia
12736718,BAGIAN PEREKONOMIAN,Belanja Makanan dan Minuman Kegiatan,52800000,Pengadaan Langsung,APBD,Penyedia
12803139,BAGIAN PEREKONOMIAN,Belanja Makanan Dan Minuman Rapat,54285000,Pengadaan Langsung,APBD,Penyedia
12738506,BAGIAN PEREKONOMIAN,Belanja Jasa Tenaga Ahli/ Narasumber,243900000,Pengadaan Langsung,APBD,Penyedia
12803127,BAGIAN PEREKONOMIAN,Belanja Cetak,37950000,Pengadaan Langsung,APBD,Penyedia
