PMKS,Jumlah
Anak Balita Terlantar,177
Anak Terlantar,592
Anak Berhadapan Dengan Hukum,28
Anak Jalanan,172
Anak Dengan Kedisabilitasan,1506
Anak Korban Tindak Kekerasan,21
Anak Memerlukan Perlindungan Khusus,105
Lanjut Usia Terlantar,2287
Penyandang Disabilitas,4123
Tuna Susila,69
Gelandangan,42
Pengemis,86
Pemulung,610
Kelompok Minoritas,83
BWBLP,315
Orang Dengan HIV/AIDS,82
Korban Penyalahgunaan NAPZA,182
Korban Trafficking,5
Korban Tindak Kekerasan,18
Pekerja Migran Bermasalah,3
Korban Bencana Alam,71
Korban Bencana Sosial,9
Perempuan Rawan Sosial Ekonomi,8249
Fakir Miskin (Kk),61467
Keluarga Bermasalah Sosial Psikologis (KK),86
Komunitas Adat Terpencil,0
