Kecamatan,Kelurahan,id_site,nama_site,lokasi,nama_perusahaan,alamat_perusahaan_menara,latitude,longitude,type_menara,tower_height
Sukasari,Sukarasa,120330109,STO-GEGERKALONG-SETRAMURNI,Jl. Setrasari Ii No. 14 Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.87586,107.58801,GF/SST/42,42
Lengkong,Burangrang,121832109,SIMPANGLIMA-STEMBI," Jl.Burangrang No. 28 Radio Dahlia, Kel.Burangrang Kec. Lengkong Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92581,107.61994,GF/SST/110,110
Cibeunying Kidul,Padasuka,120484109,CICADAS-STO-BDG-TIMUR,"Jl. A Yani No. 635, Kota Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.90792,107.6442,RT/Pole/18,18
Antapani,Antapani Kulon,120490109,STO-BDG-TIMUR-ATLAS-ANTAPANI,"Jl. Terusan Jalan Jakarta, No. 109, Antapani Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91275,107.65535,RT/POLE/6,6
Kiaracondong,Babakan Surabaya,120478109,BABAKAN-SARI-SARI-INDAH,"Jl. Setrawangi 4, Rt 05, Rw 15, Kel.Babakan Surabaya, Kec. Kiara Condong Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91883,107.65157,RT/MT /25,25
Andir,Dunguscariang,121915104,ANDIR,"Jl. Rajawali Timur, No. 167, Rt/Rw:01/09, Kel.Dunguscariang, Kec.Andir, Bandung",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91511,107.58294,RT/SST/20,20
Cibeunying Kaler,Cigadung,120712110,CIUMBULEUIT-CIDADAP,Jl. Cigadung Raya Barat/ Kampung Clpaheut Kidul Rt.03/Rw.04 Kel.Cigadung Kec. Cbeunylng Kaler Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.87401,107.62329,GF/SST/42,42
Lengkong,Cikawao,120784109,KAUMKIDUL-PRMANGLAYANG,Jl. Dalem Kaum No. 85 Rt 01 Rw 08 Kel.Cikawao Kec. Lengkong Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92265,107.60941,RT/MT /25,25
Bojongloa Kidul,Situsaeur,120302109,BCAKOPO-KOPOLKRSEL,Jl. Leuwipanjang 90 G Rt01 Rw04Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94289,107.5957,RT/SST/25,25
Babakan Ciparay,Babakan Ciparay,120303109,TMNSURYAIDH-CIRANGRANG,Jl Caringin No. 113 Rt/Rw 008/003 Desa Babakan Ciparay Kec. Babakan Ciparay Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94546,107.58213,RT/POLE/6,6
Rancasari,Majahlega,120082109,PURIASIHMD-NUANSAINDAHMG,Jl. Mercuri Timur No. 1Kel.Manjahlega Kec. Rancasaribandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.94463,107.67005,GF/SST/30,30
Cibeunying Kidul,Pasirlayung,120084109,STO-BDGTIMURMG-BMASIHSUKAPDMG,Jl. Cimuncang Gg. Blok Gempol Rt 04 Rw 11Kel.Pasir Layung Kec. Cibeunying Kidulbandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.90012,107.65112,GF/CMF/30,30
Lengkong,Lingkar Selatan,120279109,GRAHAKADIN-GATSULASWI,Jl. Pejuang 45 No. 20A Kota Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.92834,107.62656,RT/SST/25,25
Sukajadi,Cipedes,120479109,BUDISARI-KARANG-SETRA/SUKAJADI," Jl. Sirnagalih No. 15, Komp. Kolam Renang Karang Setra, Rt/Rw. 05/02, Kel.Cipedes, Kec. Sukajadi, Kota Bandung, Jawabarat",PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.87984,107.59458,GF/SST/42,42
Andir,Kebon Jeruk,120468109,PASIRKALIKI-HTLPERDANA,Jl. Gardu Jati No. 85 Kel.Kebon Jeruk Kec Andir Bandung,PT.TOWER BERSAMA GROUP,"International Financial Centre 6th & 8th floor Jl. Jend. Sudirman Kav 22-23, Jakarta 12920",-6.91737,107.59815,RT/POLE/6,6
