Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD 1 Kristen Paulus,20219591,Swasta,0,0,0,0
SD 3 Kristen Paulus,20219588,Swasta,37410000,37410000,37410000,40890000
SD Abu Azis,69947473,Swasta,0,0,0,0
SD Advent Cimindi,20219531,Swasta,38425000,38425000,38425000,34075000
SD Advent II Bandung,20258082,Swasta,22620000,22620000,22620000,20010000
SD Advent Naripan,20219530,Swasta,9715000,9715000,9715000,9425000
SD Adzkia,69932122,Swasta,0,0,0,0
SD Al Azhar 36,69752555,Swasta,0,0,0,0
SD Al Barokah,20219528,Swasta,32770000,32770000,32770000,38280000
SD Al Basyariyah,20219527,Swasta,0,0,0,0
SD Al Falah,20219526,Swasta,0,0,0,0
SD Al Fatah,20219525,Swasta,39150000,39150000,39150000,39150000
SD Al Fatah Al Hasan,20219524,Swasta,25375000,25375000,25375000,25665000
SD Al Hidayah,20219523,Swasta,0,0,0,0
SD Al- Hidayah,20252052,Swasta,31320000,31320000,31320000,29000000
SD Al Husainiyyah,20219544,Swasta,42920000,42920000,42920000,33060000
SD Al Ikhlas,20219532,Swasta,52635000,52635000,52635000,57565000
SD Alam Bandung,20269424,Swasta,0,0,0,0
SD Al-Amin,20219529,Swasta,26970,26970000,26970000,28420000
SD Alfa Centauri,69734330,Swasta,0,0,0,0
SD Al-Ihsan Islamic School,69969798,Swasta,0,0,0,0
SD Al-Irhaam Global Islamic School,20252083,Swasta,0,0,0,0
SD Al-Quran,69986341,Swasta,0,0,0,0
SD Andir Mukti,20219533,Swasta,31030000,31030000,31030000,25520000
SD Angkasa 1,20219534,Swasta,0,0,0,0
SD Angkasa 2,20219543,Swasta,0,0,0,0
SD Angkasa 3,20219542,Swasta,60320000,60320000,60320000,60320000
SD Anugerah,20219571,Swasta,4205000,4205000,4205000,3625000
SD Arrafi,20247205,Swasta,0,0,0,0
SD Ar-Rahman Darul Ilmi,69934958,Swasta,0,0,0,0
SD Ashfiya,69922041,Swasta,0,0,0,0
SD Assalaam,20219541,Swasta,157615000,157615000,157615000,153845000
SD Asy-Syifa 1,20219539,Swasta,82360000,82360000,82360000,80040000
SD Asy-Syifa 2,20219580,Swasta,35815000,35815000,35815000,43935000
SD Attazhimiyah,20219538,Swasta,42775000,42775000,42775000,38425000
SD Az-Zakiyah,20219579,Swasta,0,0,0,47560000
SD Baitul Hikmah,69947447,Swasta,0,0,0,0
SD Bala Keselamatan,20219585,Swasta,10150000,10150000,10150000,10150000
SD Bandung Independent School,69850863,Swasta,0,0,0,0
SD Bandung Islamic School,69971730,Swasta,0,0,0,0
SD Bandung Raya,20219537,Swasta,29870000,29870000,29870000,25810000
SD Bianglala,20247206,Swasta,19720000,19720000,19720000,28130000
SD Bina Talenta,20247274,Swasta,0,0,0,0
SD Binekas,69980028,Swasta,0,0,0,0
SD Bintang Madani,20270664,Swasta,31030000,31030000,31030000,31030000
SD Bintang Mulia,20255795,Swasta,0,0,0,0
SD Bodhi Sinar Terang,69967567,Swasta,0,0,0,0
SD BPI,20219536,Swasta,111070000,111070000,111070000,105270000
SD BPMD Taruna,20219535,Swasta,31610000,35380000,33495000,36105000
SD Budi Asih,20219522,Swasta,21750000,21750000,21750000,18560000
SD Budi Istri,20219617,Swasta,0,0,0,0
SD Budi Sastra,20219604,Swasta,35815000,35815000,35815000,26245000
SD Cahaya Nusantara,20258325,Swasta,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,31175000,31175000,31175000,34655000
SD Cemara,20219601,Swasta,26970000,26970000,26970000,26970000
SD Cendekia Muda,20255299,Swasta,0,0,0,0
SD Cerdas Mulia Ekselensia,69949228,Swasta,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,0,0,0,0
SD Cipaera,20219599,Swasta,0,0,0,17835000
SD Cipta Karya,20246315,Swasta,25810000,25810000,25810000,25810000
SD Citra Cemara,20269306,Swasta,0,0,0,0
SD Citra Winaya,20219598,Swasta,18560000,18560000,18560000,18560000
SD Darul Hikam,20219597,Swasta,94395000,94395000,94395000,97875000
SD Dewi Sartika,20219596,Swasta,11745000,11745000,10851000,8265000
SD Dian Kencana,20219606,Swasta,64670000,64670000,64670000,64380000
SD Dwi Amanat,20219607,Swasta,34073862,34046434,34104693,35809566
SD Dwisakti,20219616,Swasta,62060000,60060000,62060000,46980000
SD Edu Global,69980373,Swasta,0,0,0,0
