Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama 
32.73.01,Sukasari,32.73.01.1003,Isola,RW 01,Nandang Suhardjana
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Dodong Supriatna
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Karwati
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Suherman
32.73.01,Sukasari,32.73.01.1003,Isola,RW 02,Dede Kosim
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Titi Hayati 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Wowon
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,M. Agung
32.73.01,Sukasari,32.73.01.1003,Isola,RW 03,Eddi Rochyadi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Iis Sutami
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Ayi Iskandar
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Widji Waluyo
32.73.01,Sukasari,32.73.01.1003,Isola,RW 04,Idin Wahyudin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,At. Kosasih
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,"Drs. Tata Andi Rahman,M.Si"
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Janri Sobandi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04,Usep Rosin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05,Purwa Karmana
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06,Ado Mulyana
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07,Jamingan
32.73.01,Sukasari,32.73.01.1003,Isola,RT 08,Cartika
32.73.01,Sukasari,32.73.01.1003,Isola,RW 05,-
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Udin Syamsudin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Muhammad Ridwan
32.73.01,Sukasari,32.73.01.1003,Isola,RW 06,Endang Nandang
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Ajang 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Agus Setiadi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Dede Sunarya
