No,Jenis Pohon,Jumlah Pohon,Titik Lokasi,Kelurahan
1,Mahoni,50 Pohon,Jl. Soekarno-Hatta (Kiri),Kopo
2,Mahoni,40 Pohon,Jl. Kopo (Kiri),Kopo
3,Produktif,100 Pohon,Jl. Kopo (Kiri),Babakan Asih
4,Tanaman Hias,50 Pohon,Jl. Babakan Tarogong (Kiri),Babakan Asih
5,Mahoni,30 Pohon,Jl. Peta (R.Kanan),Sukaasih
6,Mahoni,5 Pohon,Jl. Kopo (Kiri),Sukaasih
7,Mahoni,20 Pohon,Jl. Jamika (R.Kanan),Jamika
8,Palem,25 Pohon,Jl. Sudirman,Jamika
9,Mahoni,20 Pohon,Jl. Pagarsih,Jamika
10,Palem,10 Pohon,Jl. Cibadak,Jamika
11,Mahoni,30 Pohon,Jl. Jamika,Tarogong
12,Kisana,50 Pohon,Jl. Terusan Pasirkoja (Kanan),Tarogong
13,Beringin,50 Pohon,Jl. Terusan Pasirkoja (Kiri),Tarogong
14,Mahoni,50 Pohon,Jl. Babakan Tarogong,Tarogong
