Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma I dan II,Diploma III,Strata 1/Diploma IV,Strata 2,Strata 3
32.73.05,Andir,32.73.05.1006,Campaka,2895,2005,2213,2851,6353,83,474,1278,120,11
32.73.05,Andir,32.73.05.1003,Ciroyom,3465,2034,2774,3379,6852,82,328,917,40,8
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3055,1819,2342,2808,6808,88,487,1268,83,9
32.73.05,Andir,32.73.05.1005,Garuda,1684,1010,962,1479,3986,75,391,1050,69,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1580,923,1238,1717,4424,49,294,1319,73,7
32.73.05,Andir,32.73.05.1001,Maleber,3204,1887,2257,3077,7427,77,571,1532,76,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,3914,1886,1417,2154,7417,425,1769,5409,840,95
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1818,911,1116,1318,3188,122,503,1605,298,34
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,3949,1865,1800,2227,6760,420,1602,4467,532,59
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3228,1691,1718,2246,5737,245,863,2680,445,44
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2123,1046,1658,1879,3710,98,390,1042,112,9
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4187,2130,2241,2866,6798,237,1205,3453,443,44
32.73.24,Arcamanik,32.73.24.1004,Sindanglaya/Cisantren Endah,3345,1728,2653,2447,5234,187,886,2617,460,65
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3272,1605,1513,2114,6397,261,1190,4321,827,120
32.73.10,Astana Anyar,32.73.10.1005,Cibadak,1942,1243,1575,1983,4898,91,467,1117,58,8
32.73.10,Astana Anyar,32.73.10.1003,Karanganyar,863,490,490,937,2561,49,229,1092,34,2
32.73.10,Astana Anyar,32.73.10.1001,Karasak,2132,1329,1245,1933,4868,101,503,1434,96,9
32.73.10,Astana Anyar,32.73.10.1002,Nyengseret,1920,1184,1636,1967,4245,99,335,808,48,6
32.73.10,Astana Anyar,32.73.10.1004,Panjunan,1221,759,1213,1285,2466,38,189,430,28,2
32.73.10,Astana Anyar,32.73.10.1006,Pelindung Hewan,3385,1999,2370,3100,7216,170,559,1477,108,7
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5321,3270,6808,5110,7376,207,752,1314,82,13
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,5540,3610,6790,5492,9119,183,590,1513,80,8
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1855,1148,2743,1798,2792,80,222,627,71,9
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3754,2415,3990,3331,5623,176,672,2164,189,19
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1930,1269,2548,2124,3168,74,203,542,46,4
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,5129,3301,6670,5421,8149,136,456,1265,77,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3069,1543,1855,2446,6131,166,824,2798,344,43
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3758,1787,2586,3078,6913,205,802,2464,265,24
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1741,937,1249,1546,3257,78,282,1639,172,18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1470,760,941,1373,2896,51,215,380,23,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1633,992,1217,1562,2524,87,318,922,105,17
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3183,2093,2477,3101,5864,177,459,1003,63,6
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3644,2500,5465,3437,3678,56,175,574,36,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1596,1037,2318,1349,1750,23,203,783,42,4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1765,1190,2903,1544,1949,54,207,609,31,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4071,2628,3365,4133,7385,234,644,1507,159,26
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,3446,2253,2087,2782,6767,333,1036,2461,246,32
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3642,2417,4169,3637,5732,148,337,803,52,17
