No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Pengembangan Pemasaran dan Promosi koperasi,Belanja Perjalanan Dinas Luar Daerah,62500000,APBD,17948198,July 2018
2,Kegiatan Pengembangan Pemasaran dan Promosi koperasi,Belanja Perjalanan Dinas Luar Daerah,18200000,APBD,17948224,July 2018
3,Kegiatan Pengembangan Pemasaran dan Promosi koperasi,Belanja Perjalanan Dinas Luar Daerah,45504000,APBD,17948235,November 2018
4,Kegiatan Pengembangan Pemasaran dan Promosi koperasi,Belanja Perjalanan Dinas Luar Daerah,5129000,APBD,17948256,March 2018
5,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas,533655100,APBD,18013364,February 2018
6,Kegiatan Penyelenggaraan Promosi Produk Usaha Mikro Kecil Menengah,Belanja Perjalanan Dinas Luar Daerah Pameran Apeksi,131610000,APBD,18015455,June 2018
7,Kegiatan Penyelenggaraan Promosi Produk Usaha Mikro Kecil Menengah,Belanja Perjalanan Dinas Luar Daerah Pameran Tentatif Luar Daerah,66883000,APBD,18015644,September 2018
8,Kegiatan Penyelenggaraan Promosi Produk Usaha Mikro Kecil Menengah,Belanja Perjalanan Dinas Luar Daerah Little Bandung Nasional,271952000,APBD,18015791,April 2018
9,Kegiatan Penguatan Ekonomi Kerakyatan melalui Pelatihan Batik serta Peningkatan Kualitas Produk batik di kampung Batik Cigadung Bandung 2018 (Banprov),Belanja Jasa Tenaga Ahli / Narasumber,75300000,APBD,18175327,April 2018
10,Kegiatan Penguatan Ekonomi Kerakyatan melalui Pelatihan Batik serta Peningkatan Kualitas Produk batik di kampung Batik Cigadung Bandung 2018 (Banprov),Belanja Alat Tulis Kantor,2750000,APBD,18175740,April 2018
