Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD Al-Mamur,Jl. Binong Jati Gg. Saad I RT 05/04,62,4
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD Ar-Rohman,Jl. Ibrahim Adji Gg Binong Kulon IX RT 10/01,17,2
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD Nurussakinah,Jl. Binong Jati,0,0
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD Ummul Muminin,Jl. Binong Jati II RT 06/06,69,3
32.73.12,Batununggal,32.73.12.1008,Binong,KB PAUD Cempaka 03,Jl. Binong Jati RT 01 RW 03,99,7
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD BKB Kemas Sriluyu Viii,Jl. H Basuki RT 02 RW 08,30,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PAUD Dahlia,Jl. Cibangkong RT 05 RW 07,338,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,KB Citra,Jl. Cintaasih Selatan No 4 RT 01 RW 13,41,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,KB Anugrah,Jl. Cintaasih No 193/122 RT 04 RW 13,38,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PAUD Mitra,-,41,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Tunas Bangsa Al-Mukarrom,Jl. Cibangkong Lor RW 11,53,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pos PAUD Dahlia,Jl. Cibangkong RT 05 RW 07,43,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pos PAUD Mitra Rw05,Jl. Cibangkong Rt 02 RW 05,31,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,KB Batununggal UPT,Jl. Gumuruh RW 11,35,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,POS PAUD Mawar,Jl. Gumuruh RW 06,0,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PAUD Baitul Mugni,Jl. Terusan Gumuruh No 48 RT 08 RW 07,14,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PAUD Az Zahwa,Jl. Maleer Selatan II RT 04 RW 03,12,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mutiara Bunda,Jl. Sukabumi Dalam No. 34,15,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PAUD Al-Rasyada,Jl. Cianjur No. 34,42,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,KB Al-Fithrah,Jl. H. Munajat No. 114/126C,52,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,KB Putra Putri Aisyiyah,Gg. Samsi I No. 45,12,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,PAUD Kasih Bunda,Gg. Laksana XII No. 173/125,33,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,PAUD Dewi Hasanah,Gg. Samsi IV RT 07 RW 07,70,11
32.73.12,Batununggal,32.73.12.1002,Maleer,KB Anggrek,Jl. Kebon Gedang  III,35,3
32.73.12,Batununggal,32.73.12.1002,Maleer,PAUD Grantika,Jl. Kebon Gedang No. 59,48,5
32.73.12,Batununggal,32.73.12.1002,Maleer,PAUD Tunas Harapan Aisyiyah,Jl. Kebon Gedang 2 No. 26,21,2
32.73.12,Batununggal,32.73.12.1002,Maleer,POS PAUD Anyelir,Jl. Kebon Gedang  RT 03/08,44,5
32.73.12,Batununggal,32.73.12.1002,Maleer,POS PAUD Nusa Indah,Jl. Jembatan Opat RT 01/06,20,3
32.73.12,Batununggal,32.73.12.1002,Maleer,PAUD As Sakinah,Jl. Maleer II No 7,30,1
32.73.12,Batununggal,32.73.12.1007,Samoja,KB Cempaka 10,Kembang Sepatu RT 07/10,27,3
32.73.12,Batununggal,32.73.12.1007,Samoja,KB Gembira,Karees Sapuran 39/121,54,3
32.73.12,Batununggal,32.73.12.1007,Samoja,PAUD Al-Futuh,Jl. Samoja Dalam  RT 10/09,80,8
32.73.12,Batununggal,32.73.12.1007,Samoja,PAUD Aulia Maharani,Jl. Karees Timur No 191/121 RT 05 RW 08,35,1
