Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Budi Asih,20219522,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4800000,615000,4828307,350000
SD Budi Asih,20219522,Swasta,Kegiatan Ulangan dan Ujian,63350,2883300,667000,2490700
SD Budi Asih,20219522,Swasta,Pembelian bahan-bahan habis pakai,0,734000,240200,742500
SD Budi Asih,20219522,Swasta,Langganan daya dan jasa,241608,307209,109196,376798
SD Budi Asih,20219522,Swasta,Perawatan sekolah,0,0,0,0
SD Budi Asih,20219522,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14325000,14325000,15425800,15015000
SD Budi Asih,20219522,Swasta,Pengembangan profesi guru,0,0,0,0
SD Budi Asih,20219522,Swasta,Membantu siswa miskin,0,0,0,0
SD Budi Asih,20219522,Swasta,Pembiayaan pengelolaan BOS,0,0,900000,600000
SD Al Hidayah,20219522,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Hidayah,20219522,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Hidayah,20219523,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Hidayah,20219523,Swasta,Perawatan sekolah,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Fatah Al Hasan,20219524,Swasta,Pengembangan Perpustakaan,1150000,0,2525000,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,646000,1218000,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1010000,50000,3411000,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan Ulangan dan Ujian,8266750,4158100,980000,0
SD Al Fatah Al Hasan,20219524,Swasta,Pembelian bahan-bahan habis pakai,4288500,6451500,7627000,0
SD Al Fatah Al Hasan,20219524,Swasta,Langganan daya dan jasa,650334,230995,187443,0
SD Al Fatah Al Hasan,20219524,Swasta,Perawatan sekolah,3195000,4247500,2975500,0
SD Al Fatah,20219524,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5100000,5100000,5100000,0
SD Al Fatah,20219524,Swasta,Pengembangan profesi guru,355000,0,2500000,0
SD Al Fatah,20219524,Swasta,Membantu siswa miskin,0,54000,0,0
SD Al Fatah,20219524,Swasta,Pembiayaan pengelolaan BOS,951000,867000,594100,0
SD Al Fatah,20219524,Swasta,Pembelian perangkat komputer,831300,1125000,922000,0
SD Al Fatah,20219524,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,75000,0,0
SD Al Fatah,20219525,Swasta,Pengembangan Perpustakaan,0,0,4125951,3263000
SD Al Fatah,20219525,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1530000,0
SD Al Fatah,20219525,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1735000,2035000,208800,53500
SD Al Fatah,20219525,Swasta,Kegiatan Ulangan dan Ujian,0,3975000,228500,0
SD Al Fatah,20219525,Swasta,Pembelian bahan-bahan habis pakai,254320,326000,617600,1598600
SD Al Falah,20219525,Swasta,Langganan daya dan jasa,2736770,805820,1109080,1088273
SD Al Falah,20219525,Swasta,Perawatan sekolah,240000,0,0,759204
SD Al Falah,20219525,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,28415000,28515000,30465000,30690000
SD Al Falah,20219525,Swasta,Pengembangan profesi guru,150000,1006760,1186450,50000
SD Al Falah,20219525,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Falah,20219525,Swasta,Pembiayaan pengelolaan BOS,405700,0,0,0
SD Al Falah,20219525,Swasta,Pembelian perangkat komputer,2678500,992800,300000,1800000
SD Al Falah,20219525,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,215000,0,0
SD Al Falah,20219526,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Falah,20219526,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
