Kode Kecamatan,Kecamatan,Jumlah 0-17 Tahun,Memiliki KIA,Tidak Memiliki KIA,Persentase (%)
32.73.01,Sukasari,21215,536,20679,2.53
32.73.02,Coblong,32106,1593,30513,4.96
32.73.03,Babakan Ciparay,43133,1651,41482,3.83
32.73.04,Bojongloa Kaler,37455,2355,35100,6.29
32.73.05,Andir,28215,1461,26754,5.18
32.73.06,Cicendo,26916,1505,25411,5.59
32.73.07,Sukajadi,29014,1161,27853,4
32.73.08,Cidadap,15263,268,14995,1.76
32.73.09,Bandung Wetan,7474,563,6911,7.53
32.73.10,Astana Anyar,20483,844,19639,4.12
32.73.11,Regol,21751,1141,20610,5.25
32.73.12,Batununggal,34521,2943,31578,8.53
32.73.13,Lengkong,18598,1478,17120,7.95
32.73.14,Cibeunying Kidul,32049,1768,30281,5.52
32.73.15,Bandung Kulon,40725,1156,39569,2.84
32.73.16,Kiaracondong,37713,1554,36159,4.12
32.73.17,Bojongloa Kidul,25997,983,25014,3.78
32.73.18,Cibeunying Kaler,19279,803,18476,4.17
32.73.19,Sumur Bandung,10050,1010,9040,10.05
32.73.20,Antapani,21467,718,20749,3.34
32.73.21,Bandung Kidul,17608,742,16866,4.21
32.73.22,Buah Batu,28960,1757,27203,6.07
32.73.23,Rancasari,23850,1655,22195,6.94
32.73.24,Arcamanik,22086,996,21090,4.51
32.73.25,Cibiru,22390,588,21802,2.63
32.73.26,Ujungberung,26314,353,25961,1.34
32.73.27,Gedebage,12320,290,12030,2.35
32.73.28,Panyileukan,10582,617,9965,5.83
32.73.29,Cinambo,7552,129,7423,1.71
32.73.30,Mandalajati,21561,383,21178,1.78
