No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,278,45,63,53,1,260
2,Permohonan,80,140,148,141,0,72
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,73,29,25,24,1,77
7,Perlawanan/Bantahan (derden verzet),18,2,4,3,0,16
8,Gugatan Sederhana,12,2,8,8,0,6
9,Permohonan Konsinyasi,4,0,1,1,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,197,79,118,98,2,158
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,4,3,3,0,1
26,Perkara Lalu-Lintas,0,6697,5054,5054,0,1643
27,Tindak Pidana Korupsi,41,6,15,6,2,32
28,Pidana Anak,9,1,0,0,0,10
29,Pidana Praperadilan,4,3,2,1,0,5
