Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2013,Jl. Jend. Ahmad Yani No.535 A RT.01 RW.01,Cibeunying Kidul,Cibeunying,Tower - Mendirikan bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Terusan Buahbatu No.276 RT.06 RW.06,Bandung Kidul,Gedebage,Tower - Mendirikan bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Cipagalo Girang No.81 A RT.01 RW.06,Buahbatu,Gedebage,Tower - Mendirikan bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Gang Cibolerang Kawasan 45 RT.07 RW.07,Babakan Ciparay,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Gang Cijawura Girang Raya RT.01 RW.14,Buahbatu,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Sirna Galih B-15 RT.02 RW.16,Mandalajati,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cigadung I No.28 RT.01 RW.10,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Belakang Pahlawan No.17 RT.07 RW.06,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Sapta Marga Blok E RT.04 RW.04,Andir,Bojonagara,Tower - Mendirikan 1 unit Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Leuwi Panjang No.90 RT.01 RW.04,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Dulatip Kav. B-10 RT.02 RW.01,Andir,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Mochamad Toha No.191 RT.03 RW.06,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Supratman No.66 RT.02 RW.10,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Bojong Koneng Gang Rukun III RT.01 RW.13,Cibeunying Kidul,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Taman Cibeunying RT.03 RW.02 ,Bandung Wetan,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cigadung Raya Barat RT.04 RW.03,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cilimus RT.07 RW.06,Sukasari,Bojonagara,Tower - Mendirikan 1 unit bangun bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Kp. Cikadu RT.01 RW.011,Cidadap,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Ajudan Jenderal KPAD RT.06 RW.02,Sukasari,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Cilaki (Taman Cilaki) RT.02 RW.07,Bandung Wetan,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Gang Ibrahim Adjie RT.01 RW.08,Kiaracondong,Karees,Tower - Mendirikan bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2013,Jl. Kampus I RT.01 RW.08,Kiaracondong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Surya Sumantri RT.01 RW.01,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Suryalaya Indah No.1-3 RT.04 RW.04,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Rancaloa RT.01RW.02,Rancasari,Gedebage,Tower - Mendirikan 1 bangun Bangunan Tower dan Shelter Bersama,Baru
2013,Jl. Dalem Kaum No.58 RT.01 RW.08,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
