No,Nama Satuan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-Rata Nilai
1,SMP NEGERI 1 BANDUNG,20219337,384,84.93,69.83,76.32,73.35,76.11
2,SMP NEGERI 2 BANDUNG,20219347,360,87.34,78.83,83.83,80.67,82.67
3,SMP NEGERI 3 BANDUNG,20219404,309,82.03,67.75,68.08,68.34,71.55
4,SMP NEGERI 4 BANDUNG,20219416,329,80.3,62.67,59.87,60.09,65.73
5,SMP NEGERI 5 BANDUNG,20219379,360,87.29,79.37,82.36,80.11,82.28
6,SMP NEGERI 6 BANDUNG,20219398,311,71.08,51.68,42.65,50.09,53.88
7,SMP NEGERI 7 BANDUNG,20219397,315,85.18,74.6,77.73,76.58,78.52
8,SMP NEGERI 8 BANDUNG,20219396,316,83.55,69.23,73.16,74.4,75.09
9,SMP NEGERI 9 BANDUNG,20219394,434,78.58,62.13,59.4,62.09,65.55
10,SMP NEGERI 10 BANDUNG,20219332,333,75.75,54.06,47.78,53.99,57.9
11,SMP NEGERI 11 BANDUNG,20219331,435,76.43,58.7,51.17,56.27,60.64
12,SMP NEGERI 12 BANDUNG,20219330,323,75.93,67.8,66.29,63.9,68.48
13,SMP NEGERI 13 BANDUNG,20219339,408,79.92,73.33,73.94,73.55,75.19
14,SMP NEGERI 14 BANDUNG,20219340,319,83.21,71.93,69.73,71.24,74.03
15,SMP NEGERI 15 BANDUNG,20219341,290,76.23,59.63,53.52,57.89,61.82
16,SMP NEGERI 16 BANDUNG,20219351,296,79.47,59.35,56.77,58.78,63.59
17,SMP NEGERI 17 BANDUNG,20219350,428,76.59,58.65,50.53,57.18,60.74
18,SMP NEGERI 18 BANDUNG,20219349,367,80.36,63.08,62.3,61.7,66.86
19,SMP NEGERI 19 BANDUNG,20219348,323,74.01,53.83,50.36,53.44,57.91
20,SMP NEGERI 20 BANDUNG,20219344,409,73.06,53.79,46.17,53.22,56.56
21,SMP NEGERI 21 BANDUNG,20219343,258,70.71,47.47,43.86,47.81,52.46
22,SMP NEGERI 22 BANDUNG,20219342,299,78.35,62.51,58.8,55.82,63.87
23,SMP NEGERI 23 BANDUNG,20219328,260,71.68,48.51,40.85,46.01,51.76
24,SMP NEGERI 24 BANDUNG,20219410,344,74.67,53.06,46.58,49.33,55.91
25,SMP NEGERI 25 BANDUNG,20219409,297,75.89,55.41,53.28,55.49,60.02
26,SMP NEGERI 26 BANDUNG,20219408,286,78.48,56.2,52.05,57.65,61.1
27,SMP NEGERI 27 BANDUNG,20219407,386,74.6,55.81,48.65,54.81,58.47
28,SMP NEGERI 28 BANDUNG,20219406,330,78.93,66.89,62.09,66.64,68.64
29,SMP NEGERI 29 BANDUNG,20219405,323,71.34,50.33,39.74,48.03,52.36
30,SMP NEGERI 30 BANDUNG,20219411,341,77.24,59.06,55.43,58.39,62.53
31,SMP NEGERI 31 BANDUNG,20219412,440,70.97,49.38,44.12,47.06,52.88
