No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Tenaga Pengamanan,1394910000,E-Purchasing,APBD,19595416,January 2019
2,Belanja Jasa Cleaning Service,1339113600,E-Purchasing,APBD,19685109,January 2019
3,Belanja Pakaian Kerja Lapangan,94291340,Pengadaan Langsung,APBD,19687851,June 2019
4,Belanja Jasa Tenaga Pengamanan,2064466800,E-Purchasing,APBD,19687854,January 2019
5,pengadaan Bahan Kimia dan Pupuk untuk Pemeliharaan Air Kolam Renang Tirta Lega,198440000,Pengadaan Langsung,APBD,19687855,October 2019
6,Pengadaan Pasir silica Untuk Mesin Sirkulasi Kolam Renang Tirta Lega,56628000,Pengadaan Langsung,APBD,19687856,April 2019
7,Belanja Polibag Besar Untuk Sampah,199650000,Pengadaan Langsung,APBD,19687857,May 2019
8,Belanja Bahan Baku Bangunan Pengadaan Peralatan Lapangan,99239717,Pengadaan Langsung,APBD,19687858,April 2019
9,Belanja Peralatan Kebersihan Dan Bahan Pembersih,1925000,Pengadaan Langsung,APBD,19687859,April 2019
10,Belanja Jasa Tenaga Pengamanan,1115928000,E-Purchasing,APBD,19688193,January 2019
11,Pengadaan Peralatan,192977400,Pengadaan Langsung,APBD,20175519,February 2019
12,Pengadaan Tanaman Penyulaman,182515615,Pengadaan Langsung,APBD,20176061,February 2019
13,Pengadaan Pakaian Kerja Lapangan,180420818,Pengadaan Langsung,APBD,20176688,February 2019
14,Penyusunan Raperda Penanganan Kawasan Kumuh,528368500,Seleksi,APBD,20262002,February 2019
15,Pengadaan PDH Putih Hitam,178750000,Pengadaan Langsung,APBD,20363788,April 2019
16,Feasibility Studi untuk Pengadaan Lahan Ruang Terbuka Hijau Kota Bandung,50000000,Pengadaan Langsung,APBD,20426490,January 2019
17,Feasibility Studi untuk Kegiatan Pengadaan Tanah Perkantoran Kota Bandung,50000000,Pengadaan Langsung,APBD,20426754,January 2019
18,Feasibility Studi untuk Kegiatan Pengadaan Lahan Fasilitas Umum Kota Bandung,50000000,Pengadaan Langsung,APBD,20427130,January 2019
19,Feasibility Studi untuk Pengadaan Lahan untuk Fasilitas Umum Instalasi Pengolahan Air Limbah (IPAL) di Kota Bandung,50000000,Pengadaan Langsung,APBD,20427611,January 2019
20,Belanja Jasa Penelitian Appraisal Penyertaan Aset Lahan Kiaracondong I Milik Pemerintah Kota Bandung,45000000,Pengadaan Langsung,APBD,20428142,January 2019
