id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
4905324,"DINAS PEMUDA DAN OLAH RAGA","Pembibitan dan Pembinaan Olahragawan Berbakat",814000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Untuk belanja Uang Lembur PNS, ATK, Perjalanan Luar Daerah, Jasa Tenaga Ahli Kegiatan PPLPD",APBDP," 814000000",1.18.1.18.01.20.03,02-11-2015,31-12-2016
4917585,"DINAS PEMUDA DAN OLAH RAGA","Lomba Kreasi dan Karya tulis Ilmiah dikalangan Pemuda",112600000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Honor PNS, ATK, Materai, Penggandaan, Mamin Rapat,dan Uang untuk diberkan Kepada Pihak ke 3 / Masyarakat",APBDP," 112600000",1.18.1.18.01.01.16.06,02-11-2015,31-12-2016
4823889,"DINAS PEMUDA DAN OLAH RAGA","Penyediaan Peralatan dan Perlengkapan Kantor",252700000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honor PNS, Tim PPBJ, Uang Lembur, ATK, Perangko/Materai, Pengisian Tabung Kebakaran, Jasa Intranet, Cetak,dan Penggandaan",APBDP," 252700000",1.18.1.18.01.01.01.13,02-11-2015,31-12-2016
4826315,"DINAS PEMUDA DAN OLAH RAGA","Kegiatan Profil Dinas",1250000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","untuk Honor PNS, Honor Non PNS, Uang Lembur PNS, Spanduk, Perangko, Cetak dan Penggandaan, Sewa Gedung, Sewa Panggung, Mamin Rapat dan Perjalanan DInas Luar Daerah",APBDP," 1250000000",1.18.1.18.01.01.06.05,02-11-2015,31-12-2016
4917268,"DINAS PEMUDA DAN OLAH RAGA","Peningkatan Keimanan dan Ketaqwaan Kepemudaan",11300000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honor PNS,dan Lembur PNS",APBDP," 11300000",1.18.1.18.01.01.15.05,02-11-2015,09-12-2015
4906139,"DINAS PEMUDA DAN OLAH RAGA","Penyelenggaraan Kompetisi Olahraga",132000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Honor untuk kegiatan Porpemda 2015",APBDP," 132000000",1.18.1.18.01.20.06.5.2.1.01.01,02-11-2015,31-12-2016
4824382,"DINAS PEMUDA DAN OLAH RAGA","Pengadaan Mebeulair",5550000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota BAndung","Belanja ATK, Honor Tim PPBJ",APBDP," 5550000",1.18.1.18.01.01.02.10,02-11-2015,31-12-2016
4917464,"DINAS PEMUDA DAN OLAH RAGA","Fasilitasi Aksi Bhakti Sosial Kepemudaan",133100000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Untuk Honor PNS, ATK, Penggandaan, Mamin Rapat, dan Belanja Jasa Tenaga Ahli/Narasumber",APBDP," 133100000",1.18.1.18.01.01.16.03,03-11-2015,31-12-2016
4904372,"DINAS PEMUDA DAN OLAH RAGA","Pelaksanaan Identifikasi dan Pengembangan Olahraga Unggulan Daerah",70000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honorarium PNS, Uang Lembur PNS, ATK, Materai, Spanduk, Cetak & Penggandaan, Belanja Sewa Gedung,Mamin Rapat, Jasa Tenaga Ahli Kegitan Pelaksanaan Identifikasi dan Pengembangan Olahraga Unggulan Daerah.",APBDP," 70000000",1.18.1.18.01.01.20.02,01-11-2015,31-12-2016
4917828,"DINAS PEMUDA DAN OLAH RAGA","Pemantauan dan Evaluasi Pembangunan Sarana dan Prasarana Olahraga",436800000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Honor Pelaksana Kegiatan Pemantauan dan Evaluasi SArana dan Prasarana",APBDP," 436800000",1.18.1.18.01.21.03,03-11-2015,31-12-2016
4823558,"DINAS PEMUDA DAN OLAH RAGA","Peyediaan Jasa Surat Menyurat",1750000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Perangko, Materai, dan Benda Pos Lainnya",APBDP," 1750000",1.18.1.18.01.01.01.01.5.2.2.01.04,02-11-2015,31-12-2016
4830947,"DINAS PEMUDA DAN OLAH RAGA","Pembinaan Organisasi Kepemudaan",79850000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Honor PNS, Uang Lembur, ATK,Cetak dan Penggandaan, Mamin Rapat, Pakaian Batik Tradisional, Pakaian Olahraga, Jasa Tenaga Ahli/Narasumber ",APBDP," 79850000",1.18.1.18.01.01.16.01,02-11-2015,31-12-2016
4905886,"DINAS PEMUDA DAN OLAH RAGA","Peningkatan Kesegaran Jasmani dan Rekreasi",69375000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandug","Belanja Honorarium PNS, ATK, Materai,Cetak & Penggandaan, Sewa Peralatan Panggung, Jasa Tenaga Ahli keg. Peningkatan Kesegaran Jasmani dan Rekreasi",APBDP," 69375000",1.18.1.18.01.20.05,02-11-2015,31-12-2016
4829892,"DINAS PEMUDA DAN OLAH RAGA","Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional",413360000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Penggantian Suku Cadang Mobil, Motor, Bus , Micro Bus, dan Belanja Minyak dan Pelumas Kendaraan Roda 4 dan 2, Belanja STNK, Pembelian Accu, Ban Roda 2 dan 4",APBDP," 413360000",1.18.1.18.01.01.02.24,02-11-2015,31-12-2016
3349034,"DINAS PEMUDA DAN OLAH RAGA","Pengkajian Kebijakan-kebijakan Pembangunan Olahraga (Kajian Naskah Akademik / Raperda Khusus Pengelolaan SUS BLA)",200000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Kajian Naskah Akademik Pedoman Pengelolaan SUS BLA ",APBD," 200000000",1.18.1.18.01.19.06.5.2.2.21.07,26-02-2015,31-03-2015
4823843,"DINAS PEMUDA DAN OLAH RAGA","Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor",3000000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honorarium PNS, Honorarium Tim PPBJ dan Belanja Alat Listrik dan Elektronik",APBDP," 3000000",1.18.1.18.01.01.01.12,02-11-2015,31-12-2016
4827555,"DINAS PEMUDA DAN OLAH RAGA","Pembinaan Kinerja Aparatur",413975000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","belanja uang lembur PNS, Perangko, Spanduk, cetak, mamin rapat, Pakaian Olahraga Bimtek, dan Belanja Bimbingan Teknis",APBDP," 413975000",1.18.1.18.01.01.05.04,02-11-2015,31-12-2016
4908543,"DINAS PEMUDA DAN OLAH RAGA","Pengembangan Olahraga Lanjut Usia termasuk Penyandang Cacat",218825000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","untuk Belanja Honorarium PNS, Perjalanan Dinas Luar Daerah, Jasa Tenaga Ahli keg. Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga",APBDP," 218825000",1.18.1.18.01.20.10,02-11-2015,31-12-2016
4917417,"DINAS PEMUDA DAN OLAH RAGA","Pendidikan dan Pelatihan dasar Kepemimpinan",149100000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Belanja Honor PNS, Lembur PNS, Sewa Peraltan Panggung dan Upacara dan Belanja Jasa Tenaga Ahli/Narasumber",APBDP," 149100000",1.18.1.18.01.01.16.02,03-11-2015,31-10-2017
4917642,"DINAS PEMUDA DAN OLAH RAGA","Pameran Prestasi Hasil Karya Pemuda",45300000,APBDP,"Pemerintah Daerah Kota Bandung","DINAS PEMUDA DAN OLAH RAGA",2015,"1 Tahun","Kota Bandung","Honorarium PNS, ATK, Belanja Cetak, dan Belanja Jasa Tenaga Ahli/Narasumbaer",APBDP," 45300000",1.18.1.18.01.01.16.08.5.2.2.11.05,02-11-2015,31-12-2016
