No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,263,45,51,22,0,257
2,Permohonan,92,88,117,103,0,63
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,84,20,26,13,0,78
7,Perlawanan/Bantahan (derden verzet),8,1,2,0,0,7
8,Gugatan Sederhana,1,0,0,0,0,1
9,Permohonan Konsinyasi,1,0,0,0,0,1
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,241,95,112,76,0,224
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,1,4,5,5,0,0
26,Perkara Lalu-Lintas,0,11569,10320,10320,0,1249
27,Tindak Pidana Korupsi,38,2,8,4,0,32
28,Pidana Anak,11,1,2,2,0,10
29,Pidana Praperadilan,7,3,8,6,0,2
