Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1,Belanja Pemeliharaan Jalan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1,Gerakan Menyemarakan Tempat Ibadah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1,RW Berdaya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1,RW Siaga,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2,RW Berdaya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2,Posyandu Purnama,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3,RW Berdaya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4,Belanja Pemeliharaan Jalan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4,RW Berdaya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5,Belanja Pemeliharaan Jalan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5,RW Berdaya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5,Posyandu Purnama,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,6,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,6,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,6,RW Berdaya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,6,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,6,Posyandu Purnama,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7,RW Berdaya,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7,Belanja Pengadaan Pembuatan Sumur Resapan,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8,Belanja Pengelolaan Bank Sampah,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8,Laporan RW Tepat Waktu,Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8,RW Berdaya,Triwulan I,PPTK Kelurahan
