Kode Kecamatan,Kecamatan,Jumlah Penduduk,Luas Wilayah (ha),Kepadatan (jiwa/ha)
32.73.05,Andir,99493,422,236
32.73.20,Antapani,80096,422,190
32.73.24,Arcamanik,78866,759,104
32.73.10,Astanaanyar,73447,268,274
32.73.03,Babakan Ciparay,142528,707,202
32.73.21,Bandung Kidul,60922,542,112
32.73.15,Bandung Kulon,136217,695,196
32.73.09,Bandung Wetan,28864,344,84
32.73.12,Batununggal,121318,482,252
32.73.04,Bojongloa Kaler,124506,312,399
32.73.17,Bojongloa Kidul,87480,520,168
32.73.22,Buahbatu,103434,746,139
32.73.18,Cibeunying Kaler,70560,464,152
32.73.14,Cibeunying Kidul,113281,414,274
32.73.25,Cibiru,75279,684,110
32.73.06,Cicendo,96309,779,124
32.73.08,Cidadap,54448,842,65
32.73.29,Cinambo,25465,425,60
32.73.02,Coblong,115061,731,157
32.73.27,Gedebage,41298,996,41
32.73.16,Kiaracondong,131313,580,226
32.73.13,Lengkong,71196,591,120
32.73.30,Mandalajati,72949,480,152
32.73.28,Panyileukan,40374,531,76
32.73.23,Rancasari,85642,701,122
32.73.11,Regol,80961,474,171
32.73.07,Sukajadi,102766,528,195
32.73.01,Sukasari,77601,636,122
32.73.19,Sumur Bandung,37544,349,108
32.73.26,Ujungberung,89042,624,143
