Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Permohonan KTP,114
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Permohonan Kartu Keluarga,71
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Pindah Keluar,28
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Usaha,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Tidak Mampu,84
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Permohonan KTP,93
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Pindah Keluar,17
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Pengantar Pernikahan (NA),28
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Usaha,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Kelahiran,50
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Kematian,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Tidak Mampu,49
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Permohonan KTP,141
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Pindah Datang,24
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Pindah Keluar,18
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Usaha,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Belum Menikah,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Domisili Haji,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Maret,Pelayanan Surat Keterangan Tidak Mampu,63
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Permohonan KTP,90
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Usaha,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,April,Pelayanan Surat Keterangan Kelahiran,9
