No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.15
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,23.17
4,Pengadaan Listrik dan Gas,0.1
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.2
6,Konstruksi,8.95
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",28.39
8,Transportasi dan Pergudangan,7.65
9,Penyediaan Akomodasi dan Makan Minum,4.41
10,Informasi dan Komunikasi,8.79
11,Jasa Keuangan dan Asuransi,5.48
12,Real Estate,1.32
13,Jasa Perusahaan,0.75
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",3.4
15,Jasa Pendidikan,3.26
16,Jasa Kesehatan dan Kegiatan Sosial,0.9
17,Jasa Lainnya,3.11
