No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,199,44,52,18,0,191
2,Permohonan,43,52,59,46,0,36
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,76,15,23,6,0,68
7,Perlawanan/Bantahan (derden verzet),10,2,2,1,0,10
8,Gugatan Sederhana,0,0,0,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,226,107,144,49,0,189
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,33,13,8,0,0,38
15,Pidana Anak,9,1,2,0,0,8
16,Pidana Praperadilan,1,0,0,0,0,1
