Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ir. H. Dadang Darmawan,M.Si.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",-,IV/b,01 April 2017,II.b,"Kepala Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",05 October 2018,S2
"Dra.Rina Dewi Yanti,M.Si","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Sekretariat Disperum,IV/b,01 April 2015,III.a,Sekretaris Disperum,03 January 2017,S2
"R. Muhamad Nurahman,SH.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan,IV/a,01 April 2010,III.b,Kepala Bidang Pertanahan,06 January 2017,S1
"Ir.Ayu Sukenjah,M.Si","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman,IV/a,01 October 2005,III.b,Kepala Bidang Kawasan Permukiman,06 January 2017,S2
Ir.Iwan Sugiono,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertamanan,IV/a,01 April 2017,III.b,Kepala Bidang Pertamanan,06 January 2017,S1
"Ir.Nunun Yanuati,MT","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan,IV/a,01 April 2009,III.b,Kepala Bidang Perumahan,06 January 2017,S2
"Dr. Ir. Hj. Riela Fiqrina,Msi.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas",IV/b,01 April 2018,III.b,"Kepala Bidang Prasarana, Sarana dan Utilitas",06 January 2017,S3
"Yuli Ekadianty,ST, MH","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman - Seksi Pengawasan dan Pengendalian Kawasan Permukiman,III/d,01 April 2018,IV.a,Kepala Seksi Pengawasan dan Pengendalian Kawasan Permukiman,23 March 2017,S2
Drs.Fahriza,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan - Seksi Pengembangan Perumahan,III/d,01 April 2001,IV.a,Kepala Seksi Pengembangan Perumahan,10 January 2017,S1
"Tuarsono,S.Sos","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan - Seksi Pemanfaatan Lahan,III/d,01 April 2012,IV.a,Kepala Seksi Pemanfaatan Lahan,01 January 2017,S1
