Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Balai RW/Kantor RW,Alamat
32.73.05,Andir,32.73.05.1006,Campaka,RW 05,Gg. Bapak Ohe RT 05
32.73.05,Andir,32.73.05.1006,Campaka,RW 06,Bojong Koneng RT 03
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 04,JI. Taruna V Gg. Taruna V RT 05/04
32.73.05,Andir,32.73.05.1003,Ciroyom,RW 08,JI. Ciroyom RT 01/08
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 02,JI.Ciroyom RT 01 RW 02
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 05,JI.Bpk Ukid
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,GG. Talibin RT 01 RW 01
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,JI. Maleber Utara RT 01 RW 04
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,RW 06,JI. Durman
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,RW 09,JI. Aman No. 5
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,JI. Maleber Inpres Raya No. 18 RT 03
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,JI. Elang 7 No.36
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 013,JI. Sariwates Indah I No 28 Kelurahan Antapani Kidul
32.73.21,Antapani,32.73.20.1005,Antapani Kidul,RW 016,JI. Sariwates III Kelurahan Antapani Kidul
32.73.22,Antapani,32.73.20.1001,Antapani Kulon,RW 03,JI. Kalijati 3 No. 1
32.73.23,Antapani,32.73.20.1001,Antapani Kulon,RW 05,JI. Tarumsari
32.73.24,Antapani,32.73.20.1004,Antapani Tengah,RW 06,JI. Cikampek 14
32.73.25,Antapani,32.73.20.1004,Antapani Tengah,RW 21,JI. Cikajang 15
32.73.26,Antapani,32.73.20.1004,Antapani Tengah,RW 01,-
32.73.27,Antapani,32.73.20.1006,Antapani Wetan,RW 08,JI. Sindangsari I RT 04
32.73.28,Antapani,32.73.20.1006,Antapani Wetan,RW 09,JI. Sindangsari III RT 04
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 03,Bojong Awi Kaker RT 002
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 011,JI. Golf Dalam RW 003
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 07,JI. Parakansaat III RT 01
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 11,JI. Situ Uncal RT 01
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 03,JI. Cisaranteun kulon RT 01 RW 03
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,JI Sumbersari RT 04 RW 08
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 01,Simpangsari RT 05/01
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 02,Banjir Sari RT 02/02
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,RW 05,JI. Ters. Pasir Koja Gg. Rahayu
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,RW 07,JI. K. Natawijaya
32.73.10,Astanaanyar,32.73.10.1005,Cibadak ,RW 04,-
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,RW 05,JI. Karanganyar
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,RW 08,JI. Kb Manggu No. 1
32.73.10,Astanaanyar,32.73.10.1001,Karasak,RW 01,JI. Kurdi I RT 08
32.73.10,Astanaanyar,32.73.10.1001,Karasak,RW 04,JI. Legok Ciseureuh RT 01
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,RW 06,JI. Nyengseret No.03
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,RW 07,JI. Pelana No.01
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,RW 01,JI. Bojongloa No. 3B
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,RW 02,JI. Pasirkoja No.215/91
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,RW 01,JI. Peta Gg. Jamhari
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,RW 05,Gg. Perikanan II
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,RW 03,JI. Pagarsih Barat Gg. Madrasah RT 004/003
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,RW 07,JI. Aki Padma Selatan RT 003/007
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,RW 06,JI. Cikungkurak RT 001
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,RW 09,JI. Situgunting Barat RT 001
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,RW 03,-
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,RW 01,JI. Kopo Cirangrang Gg. A. Sutisna RT 02/01
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,RW 02,JI. Cirangrang Timur RT 03/02
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,RW 03,Lumbung 1 Dalam RT 05 RW 03
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,RW 04,Komp. Cibolerang lndah Blok C RT 04 RW 04
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,Kantor RW 03,JI. Kopo RW 03
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,Kantor RW 09,JI. Sadang Buntu RW 09
