id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7852639,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pemeliharaan rutin/berkala rumah sakit,Barang/jasa,Jasa Lainnya,1 Paket,Jl. LL RE Martadinata No. 45 Bandung,Belanja kalibrasi alat,APBDP,50000000,1.02.1.02.04.01.27.01.5.2.2.20.04,Pengadaan Langsung,05/10/16,12/10/16,13/10/16,27/10/16,-
9274657,Belanja jasa tenaga pengamanan,281820000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan jasa pengamanan kantor,Barang/jasa,Jasa Lainnya,10 bulan,Kecamatan Bandung Wetan,Lelang pra DPA dikarenakan kepentingan publik untuk operasional di awal tahun anggaran,APBD,281820000,1.02.1.02.04.01.020.5.2.2.03.17,Lelang Sederhana,20/01/17,28/02/17,01/03/17,31/12/18,-
7502824,Belanja Pembangunan Gedung,1421837086,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Pekerjaan Konstruksi,1 Paket,Jl. LL RE Martadinata No. 45 Bandung,pembangunan gedung RSKGM,APBD,1421837086,1.02.1.02.04.01.26.01.5.2.3.49.01,Lelang Umum,26/05/16,26/06/16,27/06/16,25/09/16,-
6682201,Belanja Cetak,196725000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan pencetakan administrasi dan surat menyurat rumah sakit,Barang/jasa,Barang,1 paket,Jln. LL.RE. Martadinata No 45 Bandung,Belanja cetakan,APBD,196725000,1.02.1.02.04.26.24.5.2.2.06.01,Pengadaan Langsung,16/02/16,27/02/16,29/02/16,29/03/16,Pengadaan pencetakan administrasi dan surat menyurat rumah sakit (6589642) 
6723229,Belanja jasa tenaga pengamanan,210500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,1 paket,Jln. LL.RE. Martadinata No. 45 Bandung,Penyediaan jasa pengamanan perkantoran,APBD,210500000,1.02.1.02.04.01.20.5.2.2.03.17,Pengadaan Langsung,16/02/16,01/03/16,27/02/16,31/12/16,Penyediaan jasa pengamanan perkantoran (6586546) 
7419154,Pengadaan alat kedokteran umum,1492500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan Alat-Alat Kesehatan (DAK),Modal,Barang,1 Tahun Anggaran,Jl. LL RE Martadinata No. 45 Bandung,Pengadaan alat kedokteran umum secara e-purchasing,APBD,1492500000,1.02.1.02.04.01.26.27.5.2.3.34.01,E-Purchasing,04/05/16,24/05/16,24/05/16,15/11/16,-
7921184,Belanja Lukisan dan Papan Nama Ruangan,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Barang,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Belanja lukisan dan papan nama ruangan,APBD,30000000,1.02.1.02.04.01.26.01.5.2.3.49.01,Pengadaan Langsung,12/10/16,18/10/16,19/10/16,19/11/16,-
7710569,Penataan Ruang Pelayanan,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Pekerjaan Konstruksi,1 Paket,Jalan LL RE Martadinata No. 45 Bandung,Penataan ruang pelayanan,APBD,150000000,1.02.1.02.04.01.26.01.5.2.3.49.01,Pengadaan Langsung,15/08/16,24/08/16,25/08/16,24/09/16,-
7830067,Penyediaan kendaraan hias,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pemeliharaan rutin/berkala rumah sakit,Barang/jasa,Jasa Lainnya,1 paket,Jalan LL RE Martadinata No. 45 Bandung,Penyediaan kendaraan hias,APBD,50000000,1.02.1.02.04.01.27.01.5.2.2.20.04,Pengadaan Langsung,30/09/16,03/10/16,04/10/16,09/10/16,-
7156918,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,438375000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. LL RE Martadinata 45 Bandung,Peralatan dan perlengkapan kantor,APBD,438375000,1.02.1.02.04.01.01.13.5.2.3.27.05,E-Purchasing,29/03/16,02/04/16,04/04/16,02/05/16,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (7156820) 
6760109,Pengadaan Obat Kedokteran Gigi Secara Penunjukan Langsung,320000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan obat-obatan rumah sakit,Barang/jasa,Barang,1 Paket,Jl. LL RE Martadinata 45 Bandung,E purchasing obat,APBD,320000000,1.02.1.02.04.26.19.5.2.2.02.04,E-Purchasing,25/02/16,12/03/16,14/03/16,26/05/16,-
7038562,Pembuatan Bangunan Tempat Penampungan Sementara Limbah Medis,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Pekerjaan Konstruksi,1 Paket,Jl. LL RE Martadinata 45 Bandung,Penampungan limbah medis,APBD,20000000,1.02.1.02.04.01.26.01.5.2.3.49.01,Pengadaan Langsung,17/03/16,19/03/16,21/03/16,09/04/16,Pembuatan Bangunan Tempat Penampungan Sementara Limbah Medis (7038419) 
7571288,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,334875000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pemeliharaan rutin/berkala rumah sakit,Barang/jasa,Barang,1 paket,Jl. LL RE Martadinata 45 Bandung,Pengadaan sparepart/ suku cadang peralatan medis,APBD,334875000,1.02.1.02.04.01.27.01.5.2.2.20.08,Pengadaan Langsung,17/06/16,27/06/16,28/06/16,28/07/16,-
6674624,Pengadaan ATK,226725000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 paket,Jln. LL.RE. Martadinata No. 45 Bandung,Penyediaan alat tulis kantor,APBD,226725000,1.02.1.02.04.01.10.5.2.2.01.01,Pengadaan Langsung,16/02/16,27/02/16,29/02/16,21/03/16,Penyediaan alat tulis kantor (6593180) 
6784560,Belanja barang dan jasa BLUD,2307600000,Pengadaan Langsung,BLUD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pelayanan,Barang/jasa,Jasa Konsultansi,1 paket,Jl. LL RE Martadinata 45 Bandung,e-Sim RS,BLUD,2307600000,1.02.1.02.04.33.01.5.2.2.26.01,Pengadaan Langsung,01/03/16,15/03/16,15/03/16,16/05/16,-
7419067,Pengadaan alat-alat kedokteran gigi,336870000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan alat-alat kesehatan rumah sakit,Modal,Barang,1 Paket,Jalan LL RE Martadinata No. 45 Bandung,Pengadaan alat kedokteran gigi secara lelang,APBD,336870000,1.02.1.02.04.01.26.18.5.2.3.34.02,Lelang Sederhana,16/05/16,20/06/16,20/06/16,19/08/16,-
7582504,Belanja Kendaraan Bermotor Beroda Dua,93850000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,4 unit,Jl. LL RE Martadinata 45 Bandung,Pengadaan motor,APBD,93850000,1.02.1.02.04.01.02.05.5.2.3.17.05,E-Purchasing,21/06/16,04/07/16,05/07/16,02/08/16,-
7419113,Pengadaan alat-alat kedokteran gigi,2109680000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan alat-alat kesehatan rumah sakit,Modal,Barang,1 Tahun Anggaran,Jl. LL RE Martadinata No. 45 Bandung,Pengadaan alat-alat kedokteran gigi secara e-purchasing,APBD,2109680000,1.02.1.02.04.01.26.18.5.2.3.34.02,E-Purchasing,04/05/16,14/05/16,14/05/16,15/11/16,-
8411505,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,516795417,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Pengadaan Alat Kantor Lainnya,APBDP,516795417,1.02.1.02.04.01.01.13.5.2.3.27.05,Pengadaan Langsung,03/12/16,05/12/16,06/12/16,10/12/16,-
8366383,Penataan Air Bersih,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Barang/jasa,Barang,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Penataan Air Bersih,APBDP,100000000,1.02.1.02.04.01.26.01.5.2.3.49.01,Pengadaan Langsung,30/11/16,02/12/16,03/12/16,09/12/16,-
7921087,Pembuatan Pagar dan Taman,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pembangunan rumah sakit,Modal,Pekerjaan Konstruksi,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Pembuatan Pagar dan Taman,APBD,90000000,1.02.1.02.04.01.26.01.5.2.3.49.01,Pengadaan Langsung,12/10/16,18/10/16,19/10/16,19/11/16,-
7651924,Pengadaan Mebelair RS,474275000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan mebeuleur rumah sakit,Modal,Barang,1 paket,Jl. LL RE Martadinata No. 45 Bandung,Pengadaan mebeulair RS,APBD,474275000,1.02.1.02.04.01.26.21.5.2.3.28.01,Lelang Sederhana,22/07/16,21/08/16,22/08/16,04/11/16,-
5043143,Pengadaan bahan kedokteran gigi secara lelang,1535225000,Lelang Umum,N/A,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2016,Pengadaan obat-obatan rumah sakit,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata No. 45 Bandung,Pengadaan bahan kedokteran gigi secara lelang,APBD,1535225000,1.02.04.01.26.19.5.2,Lelang Umum,10/12/15,10/01/16,10/01/16,10/04/16,-
