kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_pmks,jumlah_pmks
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anak Terlantar, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anak Yang Berhadapan Dengan Hukum, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anak Dengan Kedisabilitasan (ADK),15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Lanjut Usia Telantar, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Penyandang Disabilitas,33
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pemulung, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Kelompok Minoritas, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Korban Penyalahgunaan NAPZA, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Perempuan Rawan Sosial Ekonomi, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Fakir Miskin,853
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Anak Terlantar, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Anak Yang Berhadapan Dengan Hukum, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Anak Dengan Kedisabilitasan (ADK),8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Lanjut Usia Telantar, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Penyandang Disabilitas,38
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pemulung, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kelompok Minoritas, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Korban Penyalahgunaan NAPZA, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Perempuan Rawan Sosial Ekonomi, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Fakir Miskin,2115
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Anak Terlantar,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Anak Yang Berhadapan Dengan Hukum, -
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Anak Dengan Kedisabilitasan (ADK),6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Lanjut Usia Telantar,13
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Penyandang Disabilitas,50
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pemulung,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Kelompok Minoritas,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Korban Penyalahgunaan NAPZA,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Perempuan Rawan Sosial Ekonomi,39
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Fakir Miskin,544
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Anak Terlantar,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Anak Yang Berhadapan Dengan Hukum, -
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Anak Dengan Kedisabilitasan (ADK),4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Lanjut Usia Telantar,16
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Penyandang Disabilitas,27
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pemulung,15
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Kelompok Minoritas, -
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Korban Penyalahgunaan NAPZA, -
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Perempuan Rawan Sosial Ekonomi,34
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Fakir Miskin,261
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anak Terlantar,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anak Yang Berhadapan Dengan Hukum,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anak Dengan Kedisabilitasan (ADK),17
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Lanjut Usia Telantar,81
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Penyandang Disabilitas,47
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pemulung,16
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Kelompok Minoritas,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Korban Penyalahgunaan NAPZA,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Perempuan Rawan Sosial Ekonomi,92
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Fakir Miskin,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Anak Terlantar, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Anak Yang Berhadapan Dengan Hukum, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Anak Dengan Kedisabilitasan (ADK),20
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Lanjut Usia Telantar, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Penyandang Disabilitas,26
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pemulung, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Kelompok Minoritas, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Korban Penyalahgunaan NAPZA, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Perempuan Rawan Sosial Ekonomi, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Fakir Miskin,1135
