Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.11,Regol,32.73.11.1002,Ancol,1626,358,90,3995,1,0,5,2616,70,260,2506
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,4025,1701,329,7536,6,1,23,5306,158,1144,4582
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1825,624,107,3413,3,0,3,2257,46,325,2149
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4011,1554,307,7123,12,1,7,4438,76,1042,4284
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3181,959,180,5741,8,1,2,3853,107,456,3530
32.73.06,Cicendo,32.73.06.1002,Arjuna,2034,278,127,4817,0,0,10,2489,45,240,3209
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5406,280,109,10360,9,0,14,5425,43,138,7790
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2906,191,113,5720,8,0,5,3307,39,122,4006
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1337,334,38,2832,1,0,60,1668,18,94,1712
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,5529,421,119,10964,8,1,18,6274,55,162,8230
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1172,231,51,2483,10,0,3,1379,14,61,1679
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,6875,1098,235,12719,8,1,1,7622,87,675,8855
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3643,415,99,6603,9,0,4,3932,39,237,4850
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5241,313,122,9893,7,0,8,5689,48,140,7238
32.73.11,Regol,32.73.11.1004,Balong Gede,1177,171,51,3144,0,0,2,1700,18,76,1942
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3216,647,133,6114,6,0,5,4087,68,399,3953
32.73.12,Batununggal,32.73.12.1008,Binong,3311,447,96,6245,7,0,0,3817,25,245,4291
32.73.19,Sumur Bandung,32.73.19.1001,Braga,968,76,24,2289,0,0,2,1200,18,50,1446
32.73.13,Lengkong,32.73.13.1003,Burangrang,1520,254,62,3691,7,0,1,2062,28,184,2338
32.73.05,Andir,32.73.05.1006,Campaka,3144,514,150,5968,2,0,12,3877,42,268,4043
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1684,183,88,3250,4,0,5,1872,25,162,2108
32.73.11,Regol,32.73.11.1006,Ciateul,993,381,56,2754,0,0,6,1730,23,161,1573
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,2011,133,99,4980,4,0,4,2747,22,99,3367
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2282,99,20,4152,8,1,3,2567,21,31,2952
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1760,143,71,2984,3,0,5,1830,18,80,2108
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1516,74,52,2670,5,1,2,1678,24,32,1883
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3073,505,114,6463,4,0,1,3737,34,313,4115
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3359,242,157,6494,9,0,8,3703,24,135,4200
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2982,1144,127,4769,4,0,0,3205,61,245,3557
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2991,453,113,5617,3,0,2,3607,37,189,4089
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,4873,1228,338,10083,11,2,3,6852,116,667,6724
32.73.26,Ujungberung,32.73.26.1004,Cigending,2993,665,168,4995,13,0,5,3420,41,330,3572
32.73.11,Regol,32.73.11.1001,Cigereleng,1735,407,97,4297,3,0,9,2572,43,272,2652
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3689,70,60,6651,24,1,17,3726,14,25,4561
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1610,34,47,3087,11,1,7,1803,16,18,2248
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1906,52,35,3500,5,1,3,1985,13,23,2726
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,516,197,68,1376,0,0,33,846,78,194,857
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1686,537,140,4337,2,1,4,3008,26,350,2528
