USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
1163,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,15,m1,RW 01,18589755,Agar tidak meluap air ke dasar jalan,1239317,Kewilayahan (PIPPK),,0,0
1165,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Lingkungan Hidup,Penanaman pohon,Pohon Pucuk Merah,Ditolak,Forum Perangkat Daerah,40,pohon,RW 01,5612400,Untuk keindahan lingkungan RW 01,140310,Dinas Lingkungan Hidup dan Kebersihan,,107.6380026,-6.909463346
1166,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,25,Buah,RW 01,7911750,Untuk kegiatan kemasyarakatan,316470,Kewilayahan (PIPPK),,107.638185,-6.909436719
29838,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Untuk menambah wawasan kader,78500,Kewilayahan (PIPPK),Kelurahan cicadas,107.6056767,-6.914242478
29879,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk mngetahui lebih lanjut kegiatan tersebut,500000,Kewilayahan (PIPPK),"Kelurahan cicadas.jln sukamulus 257
J",107.6116848,-6.917224695
29890,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,Untuk menambah semangat peserta,35000,Kewilayahan (PIPPK),Kelurahan cicadas jln.sujamulus 257,107.6146889,-6.913219999
29897,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,675000,Untuk menyemangati peserta pelatihan,15000,Kewilayahan (PIPPK),Kelurahan  cicadas jln. Suksmulus 257,107.6107836,-6.910962017
29907,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Kursi,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,275000,Untuk tempat duduk peserta,5500,Kewilayahan (PIPPK),"Kelurahan cicadas jln.Sukamulus 257
",107.6099682,-6.918886208
29915,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,768,Lembar,Pembinaan Kesejahteraan Keluarga,153600,Untuk bahan pelatihan berupa modul,200,Kewilayahan (PIPPK),"Kelurahan cicadas. Jln sukamulus 257
",107.609539,-6.917565519
29936,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Untuk mengetahui lebih lanjut tentang toga,50000,Kewilayahan (PIPPK),"Kelurahan cicadas jln. Sukamulus 257
",107.6086807,-6.918715797
29942,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Kaos Peserta,Diterima,Musrenbang Kota,45,buah,Pembinaan Kesejahteraan Keluarga,3375000,Supaya kader semangat dengan memakai seragam,75000,Kewilayahan (PIPPK),Kelurahan Cicadas jln .Sukamulus 257,107.6096678,-6.912154914
29979,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk menambah wawasan kader dalam hal toga,500000,Kewilayahan (PIPPK),Kelurahan cicadas.jln. Sukamulus 257amulus 257,107.6101398,-6.914029461
29992,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Cicadas,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,Untuk manbah semangat peserta,35000,Kewilayahan (PIPPK),Kelurahan cicadas jln .sukamulus 257,107.6097536,-6.923828109
