Kode Kecamatan,Kecamatan,UPT Puskesmas,Tumpatan Gigi Tetap,Pencabutan Gigi Tetap
32.73.05,Andir,UPT Garuda,1767,1098
32.73.20,Antapani,UPT Griya Antapani,907,334
32.73.24,Arcamanik,UPT Arcamanik,697,425
32.73.10,Astanaanyar,UPT Pagarsih,1061,766
32.73.03,Babakan Ciparay,UPT Caringin,355,388
32.73.21,Bandung Kidul,UPT Kujangsari ,798,1195
32.73.15,Bandung Kulon,UPT Cibuntu ,331,159
32.73.09,Bandung Wetan,UPT Salam,1081,747
32.73.12,Batununggal,UPT Ibrahim Aji ,1208,1717
32.73.04,Bojongloa Kaler,UPT Cetarip,273,721
32.73.17,Bojongloa Kidul,UPT Kopo,787,623
32.73.22,Buahbatu,UPT Margahayu Raya,1017,901
32.73.18,Cibeunying Kaler,UPT Neglasari ,305,136
32.73.14,Cibeunying Kidul,UPT Padasuka,738,1038
32.73.25,Cibiru,UPT Cibiru ,819,526
32.73.06,Cicendo,UPT Pasirkaliki,1716,1414
32.73.08,Cidadap,UPT Ciumbuleuit ,482,1031
32.73.29,Cinambo,UPT Cinambo,287,232
32.73.02,Coblong,UPT Puter ,1609,822
32.73.27,Gedebage,UPT Riung Bandung,0,0
32.73.16,Kiaracondong,UPT Babakan Sari,799,637
32.73.13,Lengkong,UPT Talagabodas,620,111
32.73.30,Mandalajati,UPT Sindangjaya,183,125
32.73.28,Panyileukan,UPT Panghegar,923,204
32.73.23,Rancasari,UPT Cipamokolan,1051,252
32.73.11,Regol,UPT Pasundan,151,173
32.73.07,Sukajadi,UPT Sukajadi ,965,379
32.73.01,Sukasari,UPT Sukarasa,2391,951
32.73.19,Sumur Bandung,UPT Tamblong,404,682
32.73.26,Ujungberung,UPT Ujungberung Indah,0,0
