No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Jasa Kantor,238371797,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18041085,January 2018
2,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Perawatan Kendaraan Bermotor,9366900,APBD,18041354,February 2018
3,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Kantor,3000000,"APBD, APBD, APBD, APBD",18041385,January 2018
4,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan,17670000,APBD,18041388,April 2018
5,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,"Belanja Alat Listrik Dan Elektronik Lampu Pijar, Battery Kering",26885181,"APBD, APBD, APBD, APBD",18043524,January 2018
6,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,12108000,"APBD, APBD, APBD, APBD, APBD",18046551,January 2018
7,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan,22444000,"APBD, APBD, APBD",18048185,January 2018
8,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Tamu,2601000,APBD,18048186,January 2018
9,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Rapat,24868000,"APBD, APBD, APBD, APBD",18048187,January 2018
10,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Harian Pegawai,12540800,"APBD, APBD",18048188,January 2018
11,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas Luar Daerah,119320000,APBD,18048233,June 2018
12,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,'Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan',10600000,"APBD, APBD, APBD, APBD, APBD",18048311,March 2018
13,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,2323200,APBD,18048356,October 2018
14,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,2750000,APBD,18048357,October 2018
15,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Makanan dan  Minuman,106579416,"APBD, APBD, APBD, APBD, APBD, APBD",18048358,January 2018
16,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Bahan Pakai Habis,32000000,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18048359,January 2018
17,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,20000000,APBD,18048428,January 2018
18,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Makanan dan  Minuman,50699900,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18048429,January 2018
19,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Cetak dan Penggandaan,27400000,APBD,18048430,January 2018
20,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Bahan Pakai Habis,9185000,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18048431,January 2018
21,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Belanja Makanan dan  Minuman,10137600,"APBD, APBD",18048461,January 2018
22,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Belanja Cetak dan Penggandaan,14000000,APBD,18048462,January 2018
23,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Belanja Bahan Pakai Habis,1800000,"APBD, APBD",18048463,January 2018
24,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Makanan dan  Minuman,55536000,"APBD, APBD",18048486,January 2018
25,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Sewa Sarana Mobilitas,4400000,APBD,18048487,January 2018
