Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Penduduk Usia Produktif,Jumlah Penduduk Usia Produktif Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,Sukarasa,8674,3654
32.73.01,Sukasari,Ledeng,8831,1349
32.73.01,Sukasari,Karangsetra,15211,2485
32.73.01,Sukasari,Sarijadi,17720,2582
32.73.07,Sukajadi,Sukajadi,45749,12855
32.73.07,Sukajadi,Sukagalih,12061,1089
32.73.07,Sukajadi,Sukawarna,9256,2786
32.73.06,Cicendo,Pasirkaliki,47200,18208
32.73.06,Cicendo,Sukaraja,15783,3104
32.73.05,Andir,Garuda,44808,4158
32.73.05,Andir,Babatan,20159,2062
32.73.08,Cidadap,Ciumbuleuit,28364,1357
32.73.08,Cidadap,Cipaku,7026,2587
32.73.02,Coblong,Puter,17404,2976
32.73.02,Coblong,Dago,32901,4111
32.73.02,Coblong,Sekeloa,7080,1275
32.73.02,Coblong,Cikutra Lama,17471,7348
32.73.09,Bandung Wetan,Salam,3898,2049
32.73.09,Bandung Wetan,Tamansari,14803,5114
32.73.19,Sumur Bandung,Tamblong,19283,1654
32.73.19,Sumur Bandung,Balaikota,5523,2257
32.73.18,Cibeunying Kaler,Neglasari,25484,4913
32.73.18,Cibeunying Kaler,Cigadung,20958,1809
32.73.14,Cibeunying Kidul,Padasuka,44353,5092
32.73.14,Cibeunying Kidul,Pasirlayung,29540,5778
32.73.16,Kiaracondong,Babakansari,61047,6538
32.73.16,Kiaracondong,Babakan Surabaya,25211,1805
32.73.12,Batununggal,Ibrahim Adjie,28479,4870
32.73.12,Batununggal,Gumuruh,36745,11607
32.73.12,Batununggal,Ahmad Yani,14910,1585
32.73.13,Lengkong,Talagabodas,17799,1619
32.73.13,Lengkong,Suryalaya,4039,1310
32.73.13,Lengkong,Cijagra Baru,7758,2540
32.73.13,Lengkong,Cijagra Lama,16955,8452
32.73.11,Regol,Pasundan,10122,1230
32.73.11,Regol,Moch. Ramdan,23590,4005
32.73.11,Regol,Pasirluyu,18718,3859
32.73.04,Bojongloa Kaler,Cetarip,33252,3676
32.73.04,Bojongloa Kaler,Babakan Tarogong,29675,2544
32.73.04,Bojongloa Kaler,Sukaparkir,18143,3204
32.73.10,Astanaanyar,Pagarsih,12607,2162
32.73.10,Astanaanyar,Astanaanyar,7936,2350
32.73.10,Astanaanyar,Liogenteng,4876,2337
32.73.10,Astanaanyar,Pelindung Hewan,22072,8637
32.73.17,Bojongloa Kidul,Kopo,29748,8113
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,12765,4672
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,14683,5365
32.73.03,Babakan Ciparay,Caringin,36793,5572
32.73.03,Babakan Ciparay,Cibolerang,15596,1681
32.73.03,Babakan Ciparay,Sukahaji,40017,9180
32.73.15,Bandung Kulon,Cibuntu,32499,4070
32.73.15,Bandung Kulon,Cijerah,31010,6937
32.73.15,Bandung Kulon,Cigondewah,26666,3872
32.73.20,Antapani,Griya Antapani,15158,6592
32.73.20,Antapani,Jajaway,16712,5014
32.73.20,Antapani,Antapani,19766,2140
32.73.30,Mandalajati,Sindang Jaya,17869,4872
32.73.30,Mandalajati,Jatihandap,8064,1186
32.73.30,Mandalajati,Mandala Mekar,9072,1725
32.73.30,Mandalajati,Pamulang,4668,1237
32.73.30,Mandalajati,Girimande,7469,242
32.73.24,Arcamanik,Arcamanik,22077,6364
32.73.24,Arcamanik,Rusunawa,29265,5313
32.73.26,Ujungberung,Ujungberung Indah,46368,6372
32.73.26,Ujungberung,Pasirjati,11479,1682
32.73.29,Cinambo,Cinambo,16875,12825
32.73.25,Cibiru,Cibiru,10582,4119
32.73.25,Cibiru,Cipadung,29838,3443
32.73.25,Cibiru,Cilengkrang,9030,1566
32.73.28,Panyileukan,Panghegar,16287,1280
32.73.28,Panyileukan,Panyileukan,10780,2706
32.73.27,Gedebage,Riung Bandung,20763,3036
32.73.27,Gedebage,Cempaka Arum,6379,2449
32.73.23,Rancasari,Cipamokolan,29943,2743
32.73.23,Rancasari,Derwati,25475,3094
32.73.22,Buahbatu,Margahayu Raya,44793,13579
32.73.22,Buahbatu,Sekejati,22882,2187
32.73.21,Bandung Kidul,Kujang Sari,27380,2250
32.73.21,Bandung Kidul,Mengger,7504,1661
32.73.21,Bandung Kidul,Pasawahan,5450,570
