Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.05,Andir,32.73.05.1006,Campaka,13199
32.73.05,Andir,32.73.05.1003,Ciroyom,14067
32.73.05,Andir,32.73.05.1002,Dungus Cariang,13746
32.73.05,Andir,32.73.05.1005,Garuda,7941
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9091
32.73.05,Andir,32.73.05.1001,Maleber,14890
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19137
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7943
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,17387
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,13383
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,8519
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,16221
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,13961
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,16041
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,10214
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,5397
32.73.10,Astanaanyar,32.73.10.1001,Karasak,10032
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,9042
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,5608
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,14714
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,21032
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,22766
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,8112
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,15698
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,8412
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,21446
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,13800
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,15602
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,7833
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5807
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,6812
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,13143
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,13092
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6475
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,7298
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,17426
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,15696
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,14718
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,3274
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1850
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16793
32.73.12,Batununggal,32.73.12.1008,Binong,13461
32.73.12,Batununggal,32.73.12.1003,Cibangkong,13530
32.73.12,Batununggal,32.73.12.1001,Gumuruh,14290
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6943
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7233
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,11008
32.73.12,Batununggal,32.73.12.1002,Maleer,12553
32.73.12,Batununggal,32.73.12.1007,Samoja,9570
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,11948
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20780
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20204
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,21698
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,13795
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,8633
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6390
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5728
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,17328
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,7408
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,15661
32.73.22,Buahbatu,32.73.22.1003,Cijaura,19820
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,6726
32.73.22,Buahbatu,32.73.22.1002,Margasari,28088
32.73.22,Buahbatu,32.73.22.1001,Sekejati,18477
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,22925
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,9530
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,6958
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,11969
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,11792
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,16700
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,12638
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,16119
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,8490
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,16294
