No,Jenis Kendaraan,Kendaraan,Wilayah,Jumlah Unit Mobil
1,Pemadaman,Pancar,Pusat,7
2,Pemadaman,Pancar,Timur,3
3,Pemadaman,Pancar,Selatan,3
4,Pemadaman,Pancar,Barat,2
5,Pemadaman,Pancar,Utara,3
6,Pemadaman,Quick Response Pompa,Pusat,1
7,Penyelamatan,Quick Response Peralatan,Pusat,1
8,Pemadaman,Tangki,Pusat,3
9,Penyelamatan,Rescue,Pusat,2
10,Penyelamatan,Tangga,Pusat,2
11,Penyelamatan,Snorkle,Pusat,1
12,Penyelamatan,MVU,Pusat,1
13,Penyelamatan,Crane,Pusat,1
14,Penyelamatan,Rescue Binluh,Pusat,1
15,Pemadaman,Pancar Binluh,Pusat,1
16,Angkutan Personil,Bus Damkar,Pusat,1
17,Komando,Komando,Pusat,8
18,Komando,Komando,Timur,1
19,Komando,Komando,Selatan,1
20,Komando,Komando,Barat,1
21,Komando,Komando,Utara,1
22,Angkutan Operasional,Mobil Angkutan Operasional,Pusat,1
23,Operasional Bengkel,Mobil Operasional Bengkel,Pusat,2
