No,Bulan,Laporan Pengaduan ,Keterangan
1,Januari,59,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
2,Februari,24,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
3,Maret,28,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
4,April,24,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
5,Mei,20,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
6,Juni,8,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
7,Juli,10,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
8,Agustus,17,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
9,September,21,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
10,Oktober,21,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
11,November,34,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
12,Desember,31,Pengaduan di respon dan ditindaklanjuti dalam waktu 24 jam
