No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,199,39,34,6,0,204
2,Permohonan,58,62,87,58,0,33
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,72,14,12,4,0,74
7,Perlawanan/Bantahan (derden verzet),16,1,0,0,0,17
8,Gugatan Sederhana,2,3,1,1,0,4
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,247,94,108,42,0,233
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,4,4,4,0,0
13,Perkara Lalu-Lintas,0,9695,9695,9695,0,0
14,Tindak Pidana Korupsi,45,8,5,0,0,48
15,Pidana Anak,9,1,1,1,0,9
16,Pidana Praperadilan,4,1,2,1,0,3
