id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3520230,Belanja Modal Pengadaan Meja Rapat,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibeunying Kaler,Belanja Modal Pengadaan Meja Pejabat,APBD,15000000,1.20.1.20.19.01.13.5.2.3.30.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,22/05/15
3643172,Belanja Modal Pengadaan Alat Pengukur Tekanan Darah,8550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cigadung,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Ukur/ Tes Klinis Lainnya,APBD,8550000,1.20.1.20.19.05.01.13.5.2.3.24.04,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3547453,"Belanja Modal pengadaan Komputer/ PC, Printer, dan Laptop",30350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 unit,Kelurahan Cihaurgeulis,"Komputer 2 unit, printer 2 unit, laptop 1 unit",APBD,30350000,1.20.1.20.19.02.01.13.5.2.3.29.02,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3552665,Belanja Modal Pengadaan Kendaraan Bermotor Roda Tiga,242480000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Paket,Kelurahan Cihaurgeulis,Motor Roda Tiga,APBD,242480000,1.20.1.20.19.02.01.13.5.2.3.17.06,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3642705,Belanja Modal Pengadaan papan Data,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Neglasari,Belanja Pengadaan Alat Kantor Lainnya,APBD,4000000,1.20.1.20.19.04.01.13.5.2.3.27.05,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
4799888,Belanja Gordein dan Tralis,195000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 Paket,Kecamatan Cibeunying Kaler,Gordein dan tralis,APBD,195000000,1.20.1.20.19.01.02.22.5.2.2.20.5,Pengadaan Langsung,06/11/15,13/11/15,16/11/15,21/12/15
3895452,Belanja Pemeliharaan Jalan dan Perbaikan,82360000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Sukaluyu,Belanja Pemeliharaan Jalan dan Perbaikan di Kelurahan Sukaluyu,APBD,82360000,1.20.1.20.19.03.22.01.5.2.2.20.01,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,31/12/16
3545625,Belanja Pakaian Olah Raga,33000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Pakaian Khusus Hari-Hari Tertentu,Barang/jasa,Barang,55 stel,Kecamatan Cibeunying Kaler,Belanja Pakaian Olah Raga,APBD,33000000,1.20.1.20.19.03.05.5.2.2.14.04,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3751213,Pengadaan Kendaraan Bermotor Beroda Tiga,290000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 paket,Kelurahan Cigadung,-,APBD,290000000,1.20.1.20.19.02.05.5.2.3.17.06,Pengadaan Langsung,24/03/15,30/03/15,31/03/15,05/05/15
3555634,Penyediaan Lemari Data dan Lemari Arsip,6600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Cihaurgeulis,Belanja Modal Lemari Arsip RW 03,APBD,6600000,1.20.1.20.19.03.01.13.5.2.3.30.07,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
3545816,Belanja Sepatu Olah Raga,19250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cibeunying Kaler,2015,Pengadaan Pakaian Khusus Hari-Hari Tertentu,Barang/jasa,Barang,55 stel,Kecamatan Cibeunying Kaler,Belanja Sepatu Olah Raga,APBD,19250000,1.20.1.20.19.03.05.5.2.2.14.04,Pengadaan Langsung,23/02/15,20/03/15,23/03/15,30/06/15
