Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Putri,RW 07,400
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Malabar (Taman Pers),RW 07,1100
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Tampomas,RW 07,40
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Burangrang,RW 07,40
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Palasari,RW 09,30
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Lembu dan Sarana Olah Raga,RW 10,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Kidang,RW 11,500
32.73.13,Lengkong,32.73.13.1004,Paledang,Taman RW 05 (GSG),RW 05,240
32.73.13,Lengkong,32.73.13.1004,Paledang,Taman RW 03,RW 03,600
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Taman Kangkung,Jl. Kangkung Kidul dan Kankung Kaler,400
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Taman 3G,RW 09,140
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Bermain RW 01,RW 01,20
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman BPI RW 02,RW 02,35
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Bacaan Little Park RW 04,RW 04,30
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Bermain RW 05 ,RW 05,60
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Olahraga RW 05,RW 05,100
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman RW 06,RW 06,25
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Deleg RW 07,RW 07,45
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Bobotoh RW 07,RW 07,200
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Bogo RW 07,RW 07,70
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Boncenang RW 09,RW 09,30
32.73.13,Lengkong,32.73.13.1003,Burangrang,Taman Olahraga Nilem RW 09,RW 09,100
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Mutumanikam RW 001 (Dipinggir Anak Sungai Cikarees)  ,RW 01,80
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Pengairan Komplek PU Pengairan ,RW 02,270
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Situ Lembang,RW 03,400
32.73.13,Lengkong,32.73.13.1001,Cijagra,Taman Bhineka Tunggal Ika,RW 04,400
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 04 Sepanjang Bantaran Sungai Cikapundung,RW 04,1400
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Intan dan Jl. Berlian (Taman Intan),RW 06,100
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Batuwulung,RW 06,300
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Sinar,RW 06,250
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Radio,RW 06,150
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Situ Batu,RW 07,214
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Situ  Batu dan Situ Patenggang,RW 07,60
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jl. Situ Batu Depan RW 07,RW 07,120
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Bonang / Saron,Jl. Bonang - Jl. Saron RW 01,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Reog,Jl. Reog RW 02,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Suling,Jl. Rebab / Komp. PU Pemukiman RW 02,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Kayu Agung I - II - III,Jl. Kayu Agung RW 05,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Kliningan,Jl. Kliningan RW 05,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Turi,Jl. Durma RW 09,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Wirangrong,Jl. Wirangrong RW 09,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Rengganis,Jl. Guntur Sari - Jl. Rengganis RW 10,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Marakas,Jl. Marakas RW 03 ,-
