USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
17726,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Ditolak,Forum Perangkat Daerah,156,m2,RW 01,39495005,RW 1 merupakan daerah yang di lalui sungai cibeureum  terkadang sering terjadi banjir yang begitu besar dan longsor slalu menghantui masyarakat,253173,Dinas Pekerjaan Umum,Jalan Babakan Cibeureum RT 06 dan RT.02,107.5711513,-6.902995088
17733,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur Pantau,Ditolak,Kelurahan,6,Titik,RW 01,931687571,daerah yang dilalui sungai merupakan  daerah rawan antara banjir dan longsor maka dari itu perlu di buatkan sumur pantau,155281262,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Babakan Cibeureum RW 06,107.5707006,-6.90341048
19174,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 01,22591674,Jalan yang sudah ada agak kurang baik,75306,Kewilayahan (PIPPK),"Babakan Cibeureum RT.02,03,04,05,06, RW.01",107.570765,-6.903399829
19175,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,150,m2,RW 01,10747905,Jalan yang ada terbawa arus luapan sungai  jadi rusak,71653,Kewilayahan (PIPPK),Babakan Cibeureum RT.06 RW.01,107.5708079,-6.903485037
19177,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 01,10500000,untuk menambah konsumsi yang telah ada,35000,Kewilayahan (PIPPK),Babakan Cibeureum RT.04 RW.01,107.5701749,-6.904219959
19179,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 01,2800000,untuk menambah honor narasumber/penceramah,1400000,Kewilayahan (PIPPK),Babakan Cibeureum RT.04 RW.01,107.5698316,-6.904273214
19181,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,404,Dus,RW 01,4040000,menambah jumlah snack yang telah ada,10000,Kewilayahan (PIPPK),Babakan Cibeureum RT.04 RW.01,107.5699711,-6.904241261
19186,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,3,Buah,RW 01,2699400,untuk menyimpan arsip data,899800,Kewilayahan (PIPPK),"Babakan Cibeureum RT.06 RW.,01",107.5707757,-6.902728812
19202,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,100,m2,RW 01,23410530,Jalan yang ada sudah rusak,234105,Kewilayahan (PIPPK),Babakan Cibeureum RT.04 Dan RT.06,107.5706899,-6.90341048
19207,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Campaka,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,7,Buah,RW 01,4409790,sarana penunjang pengadministrasian pengurus,629970,Kewilayahan (PIPPK),Babakan Cibeureum RT.06 RW.01,107.5708294,-6.902867276
