Fasilitas Kesehatan,Jumlah Pasien Rawat Jalan
UPT Sukarasa,25452
UPT Ledeng,16233
UPT Karangsetra,12395
UPT Sarijadi,13544
UPT Sukajadi,26717
UPT Sukagalih,7326
UPT Sukaw Arna,13899
UPT Pasirkaliki,17234
UPT Sukaraja,9431
UPT Garuda,48602
UPT Babatan,14096
UPT Ciumbuleuit,19705
UPT Cipaku,6605
UPT Puter,20204
UPT Dago,21951
UPT Sekeloa,8787
UPT Cikutra Lama,12826
UPT Salam,16714
UPT Taman Sari,10948
UPT Tamblong,13579
UPT Balaikota,9377
UPT Neglasari,19219
UPT Cigadung,7339
UPT Padasuka,25879
UPT Pasirlayung,13856
UPT Babakan Sari,35377
UPT Babakan Surabaya,15477
UPT Ibrahim Adjie,29152
UPT Gumuruh,18987
UPT Ahmad Yani,9785
UPT Talaga Bodas,23515
UPT Suryalaya,5889
UPT Cijagra Baru,9459
UPT Cijagra Lama,16090
UPT Pasundan,25772
UPT Moch. Ramdan,20863
UPT Pasirluyu,10285
UPT Citarip,27741
UPT Babakan Tarogong,5308
UPT Sukapakir,16294
UPT Pagarsih,15462
UPT Astanaanyar,12442
UPT Liogenteng,9244
UPT Pelindung Hew An,13387
UPT Kopo,28939
UPT Cibaduyut Wetan,7998
UPT Cibaduyut Kidul,9262
UPT Caringin,15164
UPT Cibolerang,10700
UPT Sukahaji,13476
UPT Cibuntu,30048
UPT Cijerah,16058
UPT Cigondew Ah,14707
UPT Griya Antapani,15679
UPT Jajaway,11955
UPT Antapani,12336
UPT Sindang Jaya,16063
UPT Jatihandap,11117
UPT Mandala Mekar,12019
UPT Pamulang,10575
UPT Girimande,8639
UPT Arcamanik,17606
UPT Rusunaw A,12473
UPT Ujungberung Indah,21000
UPT Pasirjati,11202
UPT Cinambo,21605
UPT Cibiru,21512
UPT Cipadung,13132
UPT Cilengkrang,7761
UPT Panghegar,13842
UPT Panyileukan,14585
UPT Riung Bandung,15230
UPT Cempaka Arum,9174
UPT Cipamokolan,23138
UPT Derw Ati,13762
UPT Margahayu Raya,32570
UPT Sekejati,19727
UPT Kujangsari,19956
UPT Mengger,9205
UPT Pasawahan,11128
RSUP Dr. Hasan Sadikin,472708
RS Santosa Bandung Central,196977
RSUD Kota Bandung,64630
RSAU Dr. M .Salamun,83699
RSU Al Islam,-
RSU Immanuel,132834
RSU Advent,127441
RSU Santo Borromeus,218722
RSU Santosa Kopo,-
RSU Hermina Pasteur,46578
RSU Santo Yusup,147111
RSU Kebonjati,86564
RSU Muhammadiyah,14811
RSU Melinda 2,72124
RS Bhayangkara Sartika Asih,87938
RSU Hermina Arcamanik,178242
RSU Pindad,103653
RSU Rajawali,26462
RSU Sariningsih,32474
RSU Bungsu,13584
RSKIA Kota Bandung,24195
RSIA Limijati,100967
RSIA Humana Prima,13157
RSIA Harapan Bunda,30647
RSIA Melinda,4988
RSIA Grha Bunda,9290
RSIA Al Islam,-
RSKGM Kota Bandung,-
RSKGM Unpad,5944
RSGM Maranatha,9589
RS Mata Cicendo,102306
RS Mata Bandung Eye Center,16485
RS Paru dr. H.A. Rotinsulu,27004
RSK Bedah Halmahera Siaga,25720
RSK Ginjal NY. R.A Habibie,9294
RSU Edelweiss,-
