Fasilitas Kesehatan,Kemenkes,Kementrian Lain/DIKTI,Pemerintah Provinsi,Pemerintah Kota,TNI/POLRI,BUMN,Swasta,Jumlah
Rumah Sakit Umum,1,-,-,1,3,1,14,20
"Rumah Sakit Khusus
",2,1,-,2,-,-,10,15
Puskesmas Rawat Inap (Poned),-,-,-,7,-,-,-,7
Puskesmas Non Rawat Inap (Non Poned),-,-,-,73,-,-,-,73
Puskesmas Keliling,-,-,-,-,-,-,-,32
Puskesmas Pembantu,-,-,-,-,-,-,-,-
Klinik Pratama,-,-,-,-,9,-,208,217
Klinik Utama,-,-,1,-,-,-,108,109
Praktik Dokter Bersama,-,-,-,-,-,-,-,-
Praktik Dokter Umum Perorangan,-,-,-,-,-,-,-,-
Praktik Dokter Gigi Perorangan,-,-,-,-,-,-,-,-
Praktik Dokter Spesialis Perorangan,-,-,-,-,-,-,-,-
Praktik Pengobatan Tradisional,-,-,-,-,-,-,131,131
Bank Darah Rumah Sakit,-,-,-,-,-,-,1,1
Unit Transfusi Darah,-,-,-,1,-,-,-,1
Laboratorium Kesehatan,-,-,-,-,-,-,29,29
Industri Farmasi,-,-,-,-,-,-,-,-
Industri Obat Tradisional,-,-,-,-,-,-,-,-
Usaha Mikro Obat Tradisional,-,-,-,-,-,-,-,-
Produksi Alat Kesehatan,-,-,-,-,-,-,-,-
Pedagang Besar Farmasi,-,-,-,-,-,-,-,-
Apotek,-,-,-,-,-,-,820,820
Apotek Prb ,-,-,-,-,-,-,-,-
Toko Obat,-,-,-,-,-,-,218,218
Toko Alkes,-,-,-,-,-,-,-,-
