Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,26,0,0,2,8,36,7,79
Coblong,9,0,0,1,1,16,0,27
Babakan Ciparay,4,0,0,0,0,17,8,29
Bojongloa Kaler,66,0,0,8,1,51,35,161
Andir,71,0,0,4,11,48,1,135
Cicendo,2,0,0,0,0,13,7,22
Sukajadi,79,9,0,0,0,21,21,130
Cidadap,2,0,0,0,1,28,1,32
Bandung Wetan,13,10,0,5,0,24,8,60
Astana Anyar,66,22,0,1,11,54,4,158
Regol,21,2,0,0,0,20,3,46
Batununggal,23,0,0,1,0,7,0,31
Lengkong,1,0,0,1,0,8,1,11
Cibeunying Kidul,6,0,0,0,0,13,0,19
Bandung Kulon,13,0,0,3,1,13,6,36
Kiaracondong,7,0,0,0,1,14,1,23
Bojongloa Kidul,16,0,0,1,0,2,0,19
Cibeunying Kaler,7,0,0,0,0,6,1,14
Sumur Bandung,2,1,0,0,0,15,9,27
Antapani,5,0,0,0,1,8,2,16
Bandung Kidul,1,0,0,1,0,17,1,20
Buahbatu,33,0,0,0,11,8,1,53
Rancasari,9,0,0,2,1,19,1,32
Arcamanik,2,0,0,1,0,21,0,24
Cibiru,3,0,0,0,0,4,3,10
Ujung Berung,8,0,0,0,0,12,4,24
Gedebage,6,0,0,0,1,8,7,22
Panyileukan,6,0,0,0,0,13,0,19
Cinambo,37,7,0,0,0,2,0,46
Mandalajati,6,0,0,3,1,22,7,39
