Kode Kecamatan,Kecamatan,Laki-laki,Perempuan
32.73.05,Andir,51516,50460
32.73.20,Antapani,37240,36770
32.73.24,Arcamanik,35747,34920
32.73.10,Astanaanyar,36966,36678
32.73.03,Babakan Ciparay,66792,63681
32.73.21,Bandung Kidul,28678,28231
32.73.15,Bandung Kulon,66324,64239
32.73.09,Bandung Wetan,15546,15412
32.73.12,Batununggal,58746,57963
32.73.04,Bojongloa Kaler,61896,59214
32.73.17,Bojongloa Kidul,42476,40813
32.73.22,Buahbatu,48873,47823
32.73.18,Cibeunying Kaler,34091,33822
32.73.14,Cibeunying Kidul,54935,54113
32.73.25,Cibiru,35912,34289
32.73.06,Cicendo,47341,46405
32.73.08,Cidadap,26563,25529
32.73.29,Cinambo,12107,11764
32.73.02,Coblong,55992,54814
32.73.27,Gedebage,18990,18514
32.73.16,Kiaracondong,61474,60838
32.73.13,Lengkong,35717,35860
32.73.30,Mandalajati,33604,32737
32.73.28,Panyileukan,18942,18459
32.73.23,Rancasari,39814,39415
32.73.11,Regol,41074,40682
32.73.07,Sukajadi,49887,49112
32.73.01,Sukasari,36418,36040
32.73.19,Sumur Bandung,17948,17590
32.73.26,Ujungberung,40211,39389
