Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dokter Umum,Jl. Abdurahman Saleh,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dokter Gigi,Jl. Abdurahman Saleh,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dokter Hewan, -,-
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Klinik/Balai Pengobatan,Jl. Abdurahman Saleh,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Apotik,Jl. Abdurahman Saleh,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Toko Obat, -,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,UPT Puskesmas Pasirkaliki,Jl. Pasirkaliki RT RW 02,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RS. Melinda 1,Jl. Pajajaran No. 46,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RS. Melinda 2,Jl. Pajajaran No. 64,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Klinik Hemodialisa,Jl. Cihampelas Pendek No. 1,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Tones Square Quantum Spa,Jl. Kebon Kawung No. 24,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Lab Klinik,Jl Cihampelas Pendek No. 9,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Klinik Utama Kimia Farma ,Jl. Cihampelas Pendek No. 7,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Klinik Kimia Farma,Jl. Pajajaran No. 31,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dokter Praktek dr. Ade,Jl. Moch. Yunus RT 01 RW 07,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dokter Praktek dr. Nauli,Jl. Moch. Yunus RT 01 RW 07,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dokter Praktek dr. Meliana,Jl. Moch. Mesri RW 06,-
