Kecamatan,Kelurahan,Jumlah Kepala Keluarga
Andir,Campaka,5795
Andir,Ciroyom,6382
Andir,Dungus Cariang,6081
Andir,Garuda,3502
Andir,Kebon Jeruk,4170
Andir,Maleber,6600
Antapani,Antapani Kidul,7850
Antapani,Antapani Kulon,3369
Antapani,Antapani Tengah,7447
Antapani,Antapani Wetan,5705
Arcamanik,Cisaranten Bina Harapan,3820
Arcamanik,Cisaranten Kulon,7143
Arcamanik,Sindanglaya/Cisantren Endah,5879
Arcamanik,Sukamiskin,6757
Astana Anyar,Cibadak,4481
Astana Anyar,Karanganyar,2430
Astana Anyar,Karasak,4424
Astana Anyar,Nyengseret,4005
Astana Anyar,Panjunan,2422
Astana Anyar,Pelindung Hewan,6329
Babakan Ciparay,Babakan,9256
Babakan Ciparay,Babakan Ciparay,10092
Babakan Ciparay,Cirangrang,3510
Babakan Ciparay,Margahayu Utara,6939
Babakan Ciparay,Margasuka,3704
Babakan Ciparay,Sukahaji,9521
Bandung Kidul,Batununggal,6138
Bandung Kidul,Kujangsari,6849
Bandung Kidul,Mengger,3355
Bandung Kidul,Wates,2590
Bandung Kulon,Caringin,2943
Bandung Kulon,Cibuntu,5784
Bandung Kulon,Cigondewah Kaler,5778
Bandung Kulon,Cigondewah Kidul,2730
Bandung Kulon,Cigondewah Rahayu,3084
Bandung Kulon,Cijerah,7555
Bandung Kulon,Gempolsari,6635
Bandung Kulon,Warung Muncang,6503
Bandung Wetan,Cihapit,1458
Bandung Wetan,Citarum,846
Bandung Wetan,Tamansari,7770
Batununggal,Binong,6024
Batununggal,Cibangkong,6049
Batununggal,Gumuruh,6273
Batununggal,Kacapiring,3068
Batununggal,Kebongedang,3288
Batununggal,Kebonwaru,4870
Batununggal,Maleer,5700
Batununggal,Samoja,4260
Bojongloa Kaler,Babakan Asih,5196
Bojongloa Kaler,Babakan Tarogong,9032
Bojongloa Kaler,Jamika,8928
Bojongloa Kaler,Kopo,9474
Bojongloa Kaler,Suka Asih,5995
Bojongloa Kidul,Cibaduyut,3839
Bojongloa Kidul,Cibaduyut Kidul,2800
Bojongloa Kidul,Cibaduyut Wetan,2490
Bojongloa Kidul,Kebon Lega,7670
Bojongloa Kidul,Mekarwangi,3288
Bojongloa Kidul,Situsaeur,6894
Buahbatu,Cijaura,8688
Buahbatu,Jatisari,2829
Buahbatu,Margasari,12320
Buahbatu,Sekejati,7826
Cibeunying Kaler,Cigadung,9890
Cibeunying Kaler,Cihaur Geulis,4202
Cibeunying Kaler,Neglasari,3068
Cibeunying Kaler,Sukaluyu,5270
Cibeunying Kidul,Cicadas,5172
Cibeunying Kidul,Cikutra,7534
Cibeunying Kidul,Padasuka,5689
Cibeunying Kidul,Pasirlayung,7100
Cibeunying Kidul,Sukamaju,3877
Cibeunying Kidul,Sukapada,7136
Cibiru,Cipadung,6953
Cibiru,Cisurupan,4275
Cibiru,Palasari,6737
Cibiru,Pasir Biru,4861
Cicendo,Arjuna,4550
Cicendo,Husen Sastranegara,5190
Cicendo,Pajajaran,8158
Cicendo,Pamoyanan,2868
Cicendo,Pasir Kaliki,3194
Cicendo,Sukaraja,7380
Cidadap,Ciumbuleuit,7265
Cidadap,Hegarmanah,6643
Cidadap,Ledeng,3464
Cinambo,Babakan Penghulu,2256
Cinambo,Cisaranten Wetan,1865
Cinambo,Pakemitan,2087
Cinambo,Sukamulya,1784
Coblong,Cipaganti,3970
Coblong,Dago,11144
Coblong,Lebak Siliwangi,1397
Coblong,Lebakgede,3762
Coblong,Sadangserang,8519
Coblong,Sekeloa,8786
Gedebage,Cimenerang,1244
Gedebage,Cisantren Kidul,6574
Gedebage,Rancabolang,3142
Gedebage,Rancanumpang,1386
Kiaracondong,Babakan Surabaya,6413
Kiaracondong,Babakansari,12202
Kiaracondong,Cicaheum,5541
Kiaracondong,Kebon Jayanti,4334
Kiaracondong,Kebon Kangkung,4170
Kiaracondong,Sukapura,8736
Lengkong,Burangrang,3391
Lengkong,Cijagra,3817
Lengkong,Cikawao,2989
Lengkong,Lingkar Selatan,3436
Lengkong,Malabar,2877
Lengkong,Paledang,2217
Lengkong,Turangga,4864
Mandalajati,Jatihandap,8142
Mandalajati,Karang Pamulang,5647
Mandalajati,Pasir Impun,3894
Mandalajati,Sindang Jaya,4469
Panyileukan,Cipadung Kidul,4546
Panyileukan,Cipadung Kulon,4094
Panyileukan,Cipadung Wetan,1088
Panyileukan,Mekar Mulya,2215
Rancasari,Cipamokolan,7452
Rancasari,Derwati,5666
Rancasari,Mekarmulya,5694
Rancasari,Munjahlega,7201
Regol,Ancol,3782
Regol,Balonggede,2799
Regol,Ciateul,2548
Regol,Cigereleng,3989
Regol,Ciseureuh,5220
Regol,Pasirluyu,5366
Regol,Pungkur,2566
Sukajadi,Cipedes,9234
Sukajadi,Pasteur,6009
Sukajadi,Sukabungah,6977
Sukajadi,Sukagalih,5814
Sukajadi,Sukawarna,4462
Sukasari,Gegerkalong,7597
Sukasari,Isola,4277
Sukasari,Sarijadi,8846
Sukasari,Sukarasa,4253
Sumur Bandung,Babakan Ciamis,2698
Sumur Bandung,Braga,2051
Sumur Bandung,Kebon Pisang,3965
Sumur Bandung,Merdeka,3327
Ujung Berung,Cigending,5220
Ujung Berung,Pasanggrahan,6123
Ujung Berung,Pasir Endah,5105
Ujung Berung,Pasirjati,5311
Ujung Berung,Pasirwangi,5051
