Kecamatan,Kelurahan,Fasilitas,Alamat,Jumlah Tenaga Medis
Sukajadi,Cipedes,Puskesmas Sukajadi,Jalan Sukagalih No. 26 Cipedes,14
Sukajadi,Sukawarna,Puskesmas Sukawarna ,Jalan Cibogo No. 76,6
Sukajadi,Sukagalih,Bidan Hj. Popo Amd,-,-
Sukajadi,Sukagalih,Bidan Maria,Jalan Cipedes Tengah , -
Sukajadi,Sukabungah,Bidan Hj. Entin M,-,-
Sukajadi,Sukabungah,Bidan Sri Tjahyati,Jalan Cibarengkok, -
Sukajadi,Cipedes,Anita Bidan,Jalan Karang Tinggal Alam No. 18C, -
Sukajadi,Sukawarna,Bidan Mariya A.Md. Keb,Sukawarna, -
Sukajadi,Sukagalih,Praktek Dokter Gigi Bersama,Jalan Sukamulya, -
Sukajadi,Sukagalih,Dr. Venny Intan,Jalan Sukagalih No. 153 B, -
Sukajadi,Sukabungah,Dr. Toto R,Jalan Sukagalih, -
Sukajadi,Sukagalih,Dr. Umum Dr. Moniq Woro Aryantie,Jalan Cipedes Tengah , -
Sukajadi,Sukabungah,Dr. Yani Dewi S,Jalan Haji Yasin, -
Sukajadi,Sukabungah,Dr. Ita A. Kurniadji,Jalan Haji Yasin, -
Sukajadi,Cipedes,Dr. R. Muhammad Wahyu. S,Jalan Sukagalih No. 31, -
Sukajadi,Cipedes,Dr. Reza,Jalan Sukagalih, -
Sukajadi,Sukagalih,Dr. Juliati,Jalan Babakan Jeruk I No. 7, -
Sukajadi,Cipedes,Dr. Benny Hasan,-,-
Sukajadi,Pasteur,Prof.Dr. Kusnandi Rusmil,-,-
Sukajadi,Pasteur,Dr. Maya Audy,Kompleks Kumala Garden Jalan Mustang No. B6-2 , -
Sukajadi,Cipedes,Agustian Lukas Dr,Jalan Sukajadi No. 135, -
Sukajadi,Pasteur,Dokter Solihin Iskandar,Jalan Jurang, -
Sukajadi,Pasteur,Dokter Umum Dr. P. Novamara,Jalan Jurang No. 61, -
Sukajadi,Pasteur,Prof. Dr. Julianto W,Jalan Cipaganti, -
Sukajadi,Sukawarna,Dr. Guntur Alamsyah,-,-
Sukajadi,Pasteur,Dr. Wagiono Suparan,-,-
Sukajadi,Pasteur,Imelda Widjojo Dr,Jalan Cipaganti 129, -
Sukajadi,Pasteur,Dr. Christien Juniarti Santoso,Jalan Cipaganti No. 151, -
Sukajadi,Pasteur,Dr. Dewi Ayu,Jalan Cemara No. 8, -
Sukajadi,Sukawarna,Dr. Anam Sp.S,Jalan Sariwangi, -
Sukajadi,Sukawarna,Rumah Sakit Gigi Dan Mulut Maranatha,Jalan Surya Sumantri No. 65, -
Sukajadi,Cipedes,Rs Jiwa Hurip Waluya,Jalan Karang Tineung No. 1 A, -
Sukajadi,Pasteur,Rsup Dr. Hasan Sadikin ,Jalan Pasteur No. 38, -
