Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.01,Sukasari,Sukarasa,9,7
32.73.01,Sukasari,Ledeng,16,11
32.73.01,Sukasari,Karangsetra,27,21
32.73.01,Sukasari,Sarijadi,21,18
32.73.07,Sukajadi,Sukajadi,25,26
32.73.07,Sukajadi,Sukagalih,0,1
32.73.07,Sukajadi,Sukawarna,20,14
32.73.06,Cicendo,Pasirkaliki,17,16
32.73.06,Cicendo,Sukaraja,0,2
32.73.05,Andir,Garuda,86,74
32.73.05,Andir,Babatan,21,20
32.73.08,Cidadap,Ciumbuleuit,30,49
32.73.08,Cidadap,Cipaku,4,3
32.73.02,Coblong,Puter,13,7
32.73.02,Coblong,Dago,19,32
32.73.02,Coblong,Sekeloa,3,2
32.73.02,Coblong,Cikutra Lama,31,33
32.73.09,Bandung Wetan,Salam,1,0
32.73.09,Bandung Wetan,Tamansari,5,8
32.73.19,Sumur Bandung,Tamblong,47,49
32.73.19,Sumur Bandung,Balaikota,1,2
32.73.18,Cibeunying Kaler,Neglasari,41,29
32.73.18,Cibeunying Kaler,Cigadung,2,1
32.73.14,Cibeunying Kidul,Padasuka,37,23
32.73.14,Cibeunying Kidul,Pasirlayung,0,2
32.73.16,Kiaracondong,Babakansari,99,105
32.73.16,Kiaracondong,Babakan Surabaya,46,33
32.73.12,Batununggal,Ibrahim Adjie,18,16
32.73.12,Batununggal,Gumuruh,6,5
32.73.12,Batununggal,Ahmad Yani,15,16
32.73.13,Lengkong,Talagabodas,23,33
32.73.13,Lengkong,Suryalaya,0,0
32.73.13,Lengkong,Cijagra Baru,6,4
32.73.13,Lengkong,Cijagra Lama,0,0
32.73.11,Regol,Pasundan,7,13
32.73.11,Regol,Moch. Ramdan,31,20
32.73.11,Regol,Pasirluyu,12,5
32.73.04,Bojongloa Kaler,Cetarip,45,55
32.73.04,Bojongloa Kaler,Babakan Tarogong,15,20
32.73.04,Bojongloa Kaler,Sukaparkir,16,28
32.73.10,Astanaanyar,Pagarsih,2,2
32.73.10,Astanaanyar,Astanaanyar,14,13
32.73.10,Astanaanyar,Liogenteng,0,0
32.73.10,Astanaanyar,Pelindung Hewan,3,3
32.73.17,Bojongloa Kidul,Kopo,44,38
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,13,6
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,27,25
32.73.03,Babakan Ciparay,Caringin,32,21
32.73.03,Babakan Ciparay,Cibolerang,35,28
32.73.03,Babakan Ciparay,Sukahaji,0,0
32.73.15,Bandung Kulon,Cibuntu,38,32
32.73.15,Bandung Kulon,Cijerah,6,7
32.73.15,Bandung Kulon,Cigondewah,5,1
32.73.20,Antapani,Griya Antapani,0,3
32.73.20,Antapani,Jajaway,25,22
32.73.20,Antapani,Antapani,13,17
32.73.30,Mandalajati,Sindang Jaya,16,14
32.73.30,Mandalajati,Jatihandap,3,0
32.73.30,Mandalajati,Mandala Mekar,2,2
32.73.30,Mandalajati,Pamulang,1,2
32.73.30,Mandalajati,Girimande,0,0
32.73.24,Arcamanik,Arcamanik,43,58
32.73.24,Arcamanik,Rusunawa,38,45
32.73.26,Ujungberung,Ujungberung Indah,29,13
32.73.26,Ujungberung,Pasirjati,33,26
32.73.29,Cinambo,Cinambo,37,32
32.73.25,Cibiru,Cibiru,21,17
32.73.25,Cibiru,Cipadung,31,32
32.73.25,Cibiru,Cilengkrang,2,5
32.73.28,Panyileukan,Panghegar,16,8
32.73.28,Panyileukan,Panyileukan,0,0
32.73.27,Gedebage,Riung Bandung,6,6
32.73.27,Gedebage,Cempaka Arum,0,0
32.73.23,Rancasari,Cipamokolan,10,7
32.73.23,Rancasari,Derwati,40,46
32.73.22,Buahbatu,Margahayu Raya,57,75
32.73.22,Buahbatu,Sekejati,46,42
32.73.21,Bandung Kidul,Kujang Sari,5,6
32.73.21,Bandung Kidul,Mengger,13,10
32.73.21,Bandung Kidul,Pasawahan,14,9
