No,Perangkat Daerah,Laki-laki,Perempuan,Total
1,Sekretariat Daerah,182,87,269
2,Sekretariat Dewan Perwakilan Rakyat Daerah,63,13,76
3,Inspektorat,68,55,123
4,"Badan Kepegawaian, Pendidikan dan Pelatihan",46,44,90
5,Badan Kesatuan Bangsa dan Politik,36,12,48
6,Badan Pengelolaan Keuangan dan Aset,69,32,101
7,Badan Pengelolaan Pendapatan Daerah,204,65,269
8,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",51,33,84
9,Dinas Kebakaran dan Penanggulangan Bencana,144,7,151
10,Dinas Kebudayaan dan Pariwisata,44,24,68
11,Dinas Kependudukan dan Pencatatan Sipil,63,28,91
12,Dinas Kesehatan,251,1010,1261
13,Dinas Komunikasi dan Informatika,43,25,68
14,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",21,26,47
15,Dinas Lingkungan Hidup dan Kebersihan,23,34,57
16,Dinas Pangan dan Pertanian,56,32,88
17,Dinas Pekerjaan Umum,248,50,298
18,"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat",11,32,43
19,Dinas Pemuda dan Olahraga,69,14,83
20,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,46,42,88
21,Dinas Penataan Ruang,226,57,283
22,Dinas Pendidikan,1908,5374,7282
23,Dinas Pengendalian Penduduk dan Keluarga Berencana,11,19,30
24,Dinas Perdagangan dan Perindustrian,33,31,64
25,Dinas Perhubungan,313,14,327
26,Dinas Perpustakaan dan Kearsipan,27,27,54
27,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",126,36,162
28,Dinas Sosial dan Penanggulangan Kemiskinan,26,19,45
29,Dinas Tenaga Kerja,37,27,64
30,Satuan Polisi Pamong Praja,268,32,300
31,Rumah Sakit Khusus Gigi dan Mulut,16,74,90
32,Rumah Sakit Khusus Ibu dan Anak,31,122,153
33,Rumah Sakit Umum Daerah,108,249,357
34,Kecamatan Andir,38,19,57
35,Kecamatan Antapani,21,27,48
36,Kecamatan Arcamanik,31,21,52
37,Kecamatan Astana Anyar,37,16,53
38,Kecamatan Babakan Ciparay,49,16,65
39,Kecamatan Bandung Kidul,26,20,46
40,Kecamatan Bandung Kulon,59,22,81
41,Kecamatan Bandung Wetan,23,17,40
42,Kecamatan Batununggal,49,24,73
43,Kecamatan Bojongloa Kaler,38,11,49
44,Kecamatan Bojongloa Kidul,49,19,68
45,Kecamatan Buahbatu,23,25,48
46,Kecamatan Cibeunying Kaler,30,18,48
47,Kecamatan Cibeunying Kidul,33,22,55
48,Kecamatan Cibiru,37,15,52
49,Kecamatan Cicendo,40,20,60
50,Kecamatan Cidadap,39,7,46
51,Kecamatan Cinambo,32,21,53
52,Kecamatan Coblong,37,22,59
53,Kecamatan Gedebage,30,22,52
54,Kecamatan Kiaracondong,31,25,56
55,Kecamatan Lengkong,44,23,67
56,Kecamatan Mandalajati,28,20,48
57,Kecamatan Panyileukan,31,24,55
58,Kecamatan Rancasari,29,23,52
59,Kecamatan Regol,46,18,64
60,Kecamatan Sukajadi,33,21,54
61,Kecamatan Sukasari,30,22,52
62,Kecamatan Sumur Bandung,29,17,46
63,Kecamatan Ujungberung,39,24,63
