Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"dr. Hj.Rita Verita Sri Hasniarty,MM. MH.Kes.",Dinas Kesehatan,-,IV/c,01 October 2017,II.b,Kepala Dinas Kesehatan,23 March 2017,S2
"dr.Nina Manarosana Rachman,M.Kes",Dinas Kesehatan,Sekretariat DINKES,IV/b,01 April 2011,III.a,Sekretaris,03 January 2017,S2
"dr.Herliani Sudardja,M.S",Dinas Kesehatan,Bidang Sumber Daya Kesehatan,IV/a,01 October 2004,III.b,Kepala Bidang Sumber Daya Kesehatan,06 January 2017,S2
"dr. Hj. Henny Rahayu Ningtyas,MKM",Dinas Kesehatan,Bidang Kesehatan Masyarakat,IV/a,01 October 2013,III.b,Kepala Bidang Kesehatan Masyarakat,06 January 2017,S2
"dr.Rosye Arosdiani Apip,M.Kom",Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit,IV/a,01 October 2017,III.b,Kepala Bidang Pencegahan dan Pengendalian Penyakit,06 January 2017,S2
Agus Wachid Basri,Dinas Kesehatan,"Sekretariat DINKES - Sub Bagian Program,Data dan Informasi",III/d,01 April 2012,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",10 January 2017,D1
dr.Dinyanti Putri Permanasari,Dinas Kesehatan,UPT Puskesmas Caringin,III/d,01 April 2014,IV.a,Kepala UPT Puskesmas Caringin,23 March 2017,S2
dr.Teti Hendriani Agustin,Dinas Kesehatan,UPT Puskesmas Pasundan,III/d,01 October 2014,IV.a,Kepala UPT Puskesmas Pasundan,23 March 2017,S2
dr.Ike Puri Purnama Dewi,Dinas Kesehatan,UPT Puskesmas Ujungberung Indah,III/d,01 October 2014,IV.a,Kepala UPT Puskesmas Ujungberung Indah,23 March 2017,S2
dr.Fatimah,Dinas Kesehatan,UPT Puskesmas Margahayu Raya,III/d,01 April 2017,IV.a,Kepala UPT Puskesmas Margahayu Raya,23 March 2017,S2
"Desmiaty,S.AP",Dinas Kesehatan,Bidang Sumber Daya Kesehatan - Seksi Farmasi dan Alat Kesehatan,III/d,01 April 2016,IV.a,Kepala Seksi Farmasi dan Alat Kesehatan,10 January 2017,S1
"Kania Bihari,SE",Dinas Kesehatan,Sekretariat DINKES - Sub Bagian Keuangan,III/d,01 April 2010,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
"Dra. Hj.Nendah Pudjisari,M.AP",Dinas Kesehatan,Sekretariat DINKES - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2013,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S2
drg.Laksmi Dewi Arisanthy,Dinas Kesehatan,UPT Puskesmas Cinambo,IV/a,01 April 2017,IV.a,Kepala UPT Puskesmas Cinambo,23 March 2017,S1
dr.Lily Zuarti,Dinas Kesehatan,UPT Puskesmas Arcamanik,IV/a,01 April 2012,IV.a,Kepala UPT Puskesmas Arcamanik,23 March 2017,S1
dr.Rr. Sylfie Virgianti,Dinas Kesehatan,UPT Puskesmas Puter,IV/a,01 April 2004,IV.a,Kepala UPT Puskesmas Puter,23 March 120,S1
dr.Siti Nurhasijati Ningsih,Dinas Kesehatan,UPT Puskesmas Ibrahim Aji,IV/a,01 October 2010,IV.a,Kepala UPT Puskesmas Ibrahim Aji,23 March 2017,S1
dr.Rita Irmawaty,Dinas Kesehatan,UPT Puskesmas Kujangsari,III/d,01 April 2015,IV.a,Kepala UPT Puskesmas Kujangsari,23 March 2017,S1
dr.Danny Mutiara Thamrin,Dinas Kesehatan,UPT Puskesmas Ciumbuleuit,III/c,01 April 2013,IV.a,Kepala UPT Puskesmas Ciumbuleuit,01 January 1970,S1
dr.Nitta Kurniati Somantri,Dinas Kesehatan,UPT Puskesmas Garuda,III/d,01 October 2014,IV.a,Kepala UPT Puskesmas Garuda,01 January 2017,S1
dr.Beti Sulistyorini,Dinas Kesehatan,UPT Puskesmas Griya Antapani,IV/a,01 October 2017,IV.a,Kepala UPT Puskesmas Griya Antapani,23 March 2017,S1
dr.Budhi Bakti Mulya Sonjaya,Dinas Kesehatan,UPT Puskesmas Tamblong,IV/a,01 October 2017,IV.a,Kepala UPT Puskesmas Tamblong,23 March 2017,S1
dr.Trisiana Irawati,Dinas Kesehatan,UPT Puskesmas Citarip,IV/a,01 October 2015,IV.a,Kepala UPT Puskesmas Citarip,23 March 2017,S1
"Viska Meydiani,dr.",Dinas Kesehatan,UPT Puskesmas Talagabodas,III/d,01 October 2015,IV.a,Kepala UPT Puskesmas Talagabodas,23 March 2017,S1
dr.Nuniek Marlina,Dinas Kesehatan,UPT Puskesmas Panghegar,IV/a,01 October 2012,IV.a,Kepala UPT Puskesmas Panghegar,23 March 2017,S1
