Nama Kelompok,Alamat,Kecamatan,Kelurahan,Komoditi,Ketua
Pajajaran Berkebun,Jl. Cipedes II RT 02 RW 04,Cicendo,Pajajaran,Sayuran & Biofarmaka,Kusdiana
Paledang ,Paledang RT 04 RW 02,Andir,Cempaka,Sayuran & Toga,Miftah
Mitra Asih II,Ciporeat RT 03 RW 08,Ujung Berung,Pasanggrahan,Anggrek,Hj. Lilis Wiherti
Rancakalong,Kp. Rancakalong RT 06 RW 01,Cibeunying Kaler,Cigadung,Sayuran & Tanaman Hias,Deni Jaja
Kebun Sauyunan,Sarijadi Blok 05 RT 04 RW 05,Sukasari,Sarijadi,Sayuran & Biofarmaka,Enok Rusmanah
Agrokita,Jl. Sarijadi Flat 1 Lantai RT 03 RW 11,Sukasari,Sarijadi,Biofarmaka,Yatti
Hararejo,Flat  Sarijadi lt. 4 RT 06 RW 11,Sukasari,Sarijadi,Sayuran,Sri Susanti
Padaringan,Jl. Dago Pojok,Coblong,Dago,Sayuran,Herman Irawan
Campaka,RW 05,Andir,Campaka,Sayuran,Puspita Dewi
Kurdi Asri,Jl. H. Kurdi I No. 7 RT 01 RW 01,Astanaanyar,Karasak,Sayuran,Eva Anggraeni
