Kode Kecamatan ,Kecamatan,Kode Kelurahan,Kelurahan,Nama ,Alamat Usaha,Jenis Usaha
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Ai Jubaedah,Taman Holis Indah,Jualan Lotek
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Eno Haryono,Taman Holis Indah,Mie Bakso
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Dede Koswara,Taman Holis Indah,Batagor Fadilah
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Endang Kusnadi,Taman Holis Indah,Bakso Yamin
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Andri Noviyanto,Taman Holis Indah,Bakmie Jawa
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Joni Krisyana,Taman Holis Indah,Fried Chicken
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Eddi,Taman Holis Indah,Jualan Ayam Kampung
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Saepul Mahmud,Taman Holis Indah,-
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Dahim,Taman Holis Indah,Jualan Nanas Madu
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Tusino,Taman Holis Indah,-
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Ratamto,Taman Holis Indah,Fried Chicken Kulike
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Sandi Supriatna,Taman Holis Indah,Salad Buah
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Sahidin,Taman Holis Indah,Pisang Molen
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Jamaludin,Taman Holis Indah,Gorengan
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Sukirno,Taman Holis Indah,Baso Tahu
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Yus Kosasih,Taman Holis Indah,Thai Tea
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Ratno,Taman Holis Indah,Baso Tahu
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Alif Burhanudin,Taman Holis Indah,Angkringan
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Alya Nurmila,Taman Holis Indah,Nasi Lengko
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Taefur,Taman Holis Indah,Bakso
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Andi Ajub,Taman Holis Indah,Roti
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Dede Muhidin,Taman Holis Indah,Roti
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Siti Umi Hani,Taman Holis Indah,Sayuran
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Renny Rimayanti,Taman Holis Indah,Kupat Tahu Khas Padalarang
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Suyanto,Taman Holis Indah,Bubur Ayam
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Euis Mulyati,Taman Holis Indah,Ketoprak Dan Soto Ayam
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Hamjah Setia Permana,Taman Holis Indah,Tukang Mie Baso
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Samsiah,Taman Holis Indah,Pedagang Teh Botol
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Jayalani,Taman Holis Indah,Minuman Jus
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Suyato,Taman Holis Indah,Mie Ayam
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Roheman,Taman Holis Indah,Nasi Kuning
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Muhamad Rizki Fauzi,Taman Holis Indah,Ketoprak
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Asep Ruhandi,Taman Holis Indah,Es Sekoteng
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Tubagus Syahputra,Taman Holis Indah,Es Campur
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Aten Paturohman,Taman Holis Indah,Roti Kukus
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Andi Sugianto,Taman Holis Indah,Soto Jakarta
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Dayat Amin,Taman Holis Indah,Ayam Goreng
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Warsito,Taman Holis Indah,Bubur Ayam
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Pupu Puspita Dewi,Holis,Warung Kopi
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Roswati,Depan Bumi Baru II,Mie Rebus Dan Kopi
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Asep dadang Ruhiyat,Jalan Holis/ Perempatan Holis,Jualan Nasi Kuning-Uduk
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Asep Rahmat,Holis,Jualan Burung
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Patar Saroha Sihotang,Jl. Holis 151,Tambal Ban
