Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,0,3,49,32,88
Coblong,3,0,0,1,1,13,3,21
Babakan Ciparay,1,0,0,0,0,10,2,13
Bojongloa Kaler,4,0,0,5,0,17,8,34
Andir,14,0,0,1,2,21,2,40
Cicendo,11,0,0,2,0,29,2,44
Sukajadi,78,18,0,12,0,23,21,152
Cidadap,7,19,0,0,0,27,1,54
Bandung Wetan,15,7,0,7,0,9,11,49
Astana Anyar,97,28,0,3,0,31,10,169
Regol,43,3,0,1,0,9,10,66
Batununggal,15,0,0,3,1,32,0,51
Lengkong,1,0,0,4,0,20,13,38
Cibeunying Kidul,3,0,0,2,0,14,1,20
Bandung Kulon,6,0,0,4,0,48,8,66
Kiaracondong,3,0,0,0,0,76,0,79
Bojongloa Kidul,1,0,0,0,0,0,0,1
Cibeunying Kaler,2,0,0,0,0,3,0,5
Sumur Bandung,5,0,0,0,1,22,12,40
Antapani,0,0,0,0,0,9,5,14
Bandung Kidul,0,0,0,1,1,8,0,10
Buahbatu,2,0,0,0,0,16,0,18
Rancasari,7,0,0,11,5,37,18,78
Arcamanik,2,0,0,0,0,17,2,21
Cibiru,7,0,0,1,1,23,7,39
Ujung Berung,1,0,0,6,0,10,9,26
Gedebage,5,0,0,0,0,9,5,19
Panyileukan,5,0,0,1,2,3,0,11
Cinambo,42,9,0,0,0,2,1,54
Mandalajati,6,0,0,0,1,16,2,25
