Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar Jalan (m)
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Ahmad Yani,1335,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Jakarta,391,12
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Laswi,632,9
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Sukabumi,640,8
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Cianjur,437,6
32.73.12,Batununggal,32.73.12.1008,Binong,Trotoar Jl. Soekarno Hatta,200,-
32.73.12,Batununggal,32.73.12.1008,Binong,Trotoar Jl. Ibrahim Adjie,1000,-
32.73.12,Batununggal,32.73.12.1008,Binong,Trotoar Jl. Gatot Subroto,200,-
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Binong Jati,1200,-
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Babakan Jati,200,-
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. H. Basuki,100,-
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. H. Muhyi,100,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Jl. Ibrahim Adjie,750,-
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Gatot Subroto,1200,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Kebon Gedang,770,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17 Agustus I,145,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17 Agustus II,128,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Adiminangun,103,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Anak Kali Cikapundung,800,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cibangkong,884,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cibangkong Lor,536,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cikudapateuh,229,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cikudapateuh Dalam,260,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cikudapateuh Kolot,116,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cinta Asih,315,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cinta Asih I,120,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cinta Asih Selatan,200,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cinta Asih Utara,385,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cukang Jati,285,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Deme,385,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Gatotsubroto,2000,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Karta Atmadja,158,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Laswi,1580,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pelita III,85,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pelita IV,61,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Warta,139,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Trotoar Jl. Soekarno Hatta,400,1.2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Trotoar Jl. Jend. Gatot Subroto,300,1.2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Gumuruh ,500,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Terusan Martanegara,350,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Idi Adimaja,200,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Babakan Jati,300,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Jati Mulya,200,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jend.A.Yani,2000,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jakarta,2000,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Ibrahim Adjie,2000,7
