nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Dr. H.Enjang Mulyana,M.Si.",3/1/87,Kecamatan Batununggal,,IV/b,3/30/07,III.a,Camat Batununggal,1/3/17,PNS,12/30/89,Laki-laki,S1,S2
"Dra.Rahmawati Mulia,M.Si",1992-01,Kecamatan Batununggal,Sekretariat Kec. Batununggal,IV/a,10/10/08,III.b,Sekretaris Kec. Batununggal,1/6/17,PNS,9/1/93,Perempuan,S1,S2
"Budi Muhtarom,ST.",2003-12,Kecamatan Batununggal,Seksi Ketentraman dan Ketertiban Kec. Batununggal,III/d,4/1/16,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Batununggal,1/10/17,PNS,1/1/05,Laki-laki,S1,S1
Eni Wardini Muliati,1984-08,Kecamatan Batununggal,Seksi Kesejahteraan Sosial Kec. Batununggal,III/d,4/1/10,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Batununggal,1/10/17,PNS,12/1/85,Perempuan,SLTA,D3
"Evi Triana,S.Sos., M.Si",1999-01,Kecamatan Batununggal,Seksi Ekonomi dan Pembangunan Kec. Batununggal,III/d,4/1/10,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Batununggal,3/23/17,PNS,3/1/00,Perempuan,S1,S2
"Moch. Dian Ediana Ahadiat,SE.",1986-03,Kecamatan Batununggal,Seksi Pemberdayaan Masyarakat Kec. Batununggal,III/d,4/1/13,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Batununggal,1/10/17,PNS,4/1/87,Laki-laki,SLTA,S1
"Pepen Ruspendi,SE",1988-01,Kecamatan Batununggal,Seksi Pemerintahan Kec. Batununggal,III/d,4/1/14,IV.a,Kepala Seksi Pemerintahan Kec. Batununggal,1/10/17,PNS,12/1/89,Laki-laki,SLTA,S1
"Murni Hidayah Nasution,S.H., M.AP",3/1/92,Kecamatan Batununggal,Kelurahan Samoja,IV/a,2/1/11,IV.a,Lurah Samoja,1/10/17,PNS,9/1/93,Perempuan,S1,S2
"Drs.Jana Surjana,M.Si",12/1/93,Kecamatan Batununggal,Kelurahan Cibangkong,IV/a,4/1/11,IV.a,Lurah Cibangkong,1/10/17,PNS,8/1/95,Laki-laki,S1,S2
"Wawan Ridwan,S.Ip.",3/1/93,Kecamatan Batununggal,Kelurahan Kacapiring,III/d,10/1/14,IV.a,Lurah Kacapiring,1/10/17,PNS,2/1/94,Laki-laki,SLTA,S1
"Aat Supriatna,SH.",3/1/91,Kecamatan Batununggal,Kelurahan Kebon Gedang,III/d,10/1/01,IV.a,Lurah Kebon Gedang,1/10/17,PNS,11/1/92,Laki-laki,S1,S1
Drs.Agus Mulyana Iskandar,3/1/94,Kecamatan Batununggal,Kelurahan Binong,III/d,4/1/07,IV.a,Lurah Binong,1/10/17,PNS,3/1/96,Laki-laki,S1,S1
Drs.Wawan Hirawan,12/1/93,Kecamatan Batununggal,Kelurahan Kebon Waru,III/d,4/1/07,IV.a,Lurah Kebon Waru,1/10/17,PNS,8/1/95,Laki-laki,S1,S1
"Wawan Hermawan,S.Sos.",3/1/89,Kecamatan Batununggal,Kelurahan Maleer,III/d,4/1/09,IV.a,Lurah Maleer,1/10/17,PNS,3/1/91,Laki-laki,SLTA,S1
"Nurma Safarini,A.KS",3/1/93,Kecamatan Batununggal,Kelurahan Gumuruh,III/d,4/1/10,IV.a,Lurah Gumuruh,1/10/17,PNS,5/19/94,Perempuan,SLTA,D4
Abdul Hamid,1981-01,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kel. Maleer, Kelurahan Maleer",III/c,1/1/05,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Maleer,1/10/17,PNS,1/1/81,Laki-laki,SLTA,SLTA
"Ade Rostika,S.E.",2007-01,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kebon Waru Kel. Kebon Waru, Kelurahan Kebon Waru",III/c,4/1/15,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Waru,1/10/17,PNS,1/1/09,Perempuan,SLTA,S1
"Adi Akhmad Sudrajat,S.IP",2002-12,Kecamatan Batununggal,"Seksi Kesejahteraan Sosial Kel. Samoja, Kelurahan Samoja",III/d,4/1/15,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Samoja,3/23/17,PNS,1/1/04,Laki-laki,S1,S1
