Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,UP2K Mega Lestari, -,Jl. Antapani No. 1, -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bina Praja Utama,Simpan Pinjam,Jl. Trs. Jakarta 181, -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wagsit,Simpan Pinjam,Jl. Antapani 18A, -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,KSP Kwarga Sejahtera,Simpan Pinjam,Jl. Antapani 18A, -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,KSP Sawargi (SLTPN 49),Simpan Pinjam,SMP Negeri 49, -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,KSP Ridho Karya,Simpan Pinjam, -, -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Baitul Wat Tamwil Al Barokah, -,Jl. Trs. Jakarta No. 175 A,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Kopersai Simpan Pinjam Quantum Vision, -, -,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Simpan Pinjam Harmoni, -, -,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Kopersi Baitul Maal Watamwil Al Barokah, -,Jl. Antapani Lama No. 10,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Guru dan Karyawan SMAN 23,Simpan Pinjam,Jl. Malangbong Raya , -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Syariah Al-Muslimin,Simpan Pinjam,Jl. Sindangsari, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kornat Mardatillah,Simpan Pinjam dan Perdagangan,Jl. Sindangsari II No. 10, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi UP2K (Amanah Bermatabat),Simpan Pinjam,Jl. Pameungpeuk Raya No. 1,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Wanita Sumberjaya,Simpan Pinjam,Jl. Bunisari,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,KSP Sumber Rejeki,Simpan Pinjam,Jl. Purwakarta RT 05/01, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,KPPRI Amanah,Simpan Pinjam,Jl.Cibatu VI No. 1, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koipani 09 RW 06,Simpan Pinjam,Jl. Cikampek XVI No. 18, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Kader Sejhatera Mandiri Bermartabat,Simpan Pinjam,Jl. Jatiwangi Antapani 17A,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Wanita Mandiri Bermartabat, -,Jl. Cikajang No.6/59,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Simpan Pinjam Karya Agung, -,Jl. Kawali Raya No. 42,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kopwan UP2K Kel. Antapani Kidul,Simpan Pinjam,Jl. Purwakarta No. 204A,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,KSP Artha Mulya,Simpan Pinjam,Jl.Kalianget No. 26, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Paguyuban Mitra,Simpan Pinjam,Jl. Yogyakarta No. 1,60
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bina Usaha,Simpan Pinjam,Jl. Antapani 4 No. 3,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Sejahtera,Simpan Pinjam,Jl. Sariwates I No. 23, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,KSU Muslimat Al-Hudaa,Simpan Pinjam Sembako dan Jasa Catering,Jl. Kadipaten No. 55, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Kel.Antapani, -,Jl. Purwakarta No. 26,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Ped.Besi Kadali Kencana, -,JL. Sindang Kasih No. 23,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Karyawan Yayasan Perhimpunan Kelompok Pelestarian Hutan, -,Jl. Buah Dua No. 7,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Karyawan Yayasan Cahaya Beringin, -,Jl. Sukanegara No. 69,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Bina Praja Utama, -,Jl. Bojong Kokosan No. 12,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Karyawan Rumah Matahari, -,Jl. Bojong Kokosan No. 12,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Simpan Pinjam Warga 02 Antapani Kidul,  -, -,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Arta Mulya, -,Jl. Kalianget No. 26,2
