NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20219185,SMP BINA DHARMA 3,Swasta,Gudang,1
20219185,SMP BINA DHARMA 3,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219185,SMP BINA DHARMA 3,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219185,SMP BINA DHARMA 3,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219185,SMP BINA DHARMA 3,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219185,SMP BINA DHARMA 3,Swasta,Koperasi/Toko,1
20219185,SMP BINA DHARMA 3,Swasta,Laboratorium IPA,1
20219185,SMP BINA DHARMA 3,Swasta,Laboratorium Komputer,1
20219185,SMP BINA DHARMA 3,Swasta,Lapangan,1
20219185,SMP BINA DHARMA 3,Swasta,Ruang Guru,1
20219185,SMP BINA DHARMA 3,Swasta,Ruang Ibadah,1
20219185,SMP BINA DHARMA 3,Swasta,Ruang Kepala Sekolah,1
20219185,SMP BINA DHARMA 3,Swasta,Ruang OSIS,1
20219185,SMP BINA DHARMA 3,Swasta,Ruang Perpustakaan,1
20219185,SMP BINA DHARMA 3,Swasta,Ruang Teori/Kelas,6
20219185,SMP BINA DHARMA 3,Swasta,Ruang TU,1
20219185,SMP BINA DHARMA 3,Swasta,Ruang UKS,1
20219185,SMP BINA DHARMA 3,Swasta,Rumah Penjaga Sekolah,1
20219186,SMP BANDUNG INSTITUT,Swasta,Gudang,1
20219186,SMP BANDUNG INSTITUT,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219186,SMP BANDUNG INSTITUT,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219186,SMP BANDUNG INSTITUT,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219186,SMP BANDUNG INSTITUT,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219186,SMP BANDUNG INSTITUT,Swasta,Laboratorium Komputer,1
20219186,SMP BANDUNG INSTITUT,Swasta,Laboratorium Multimedia,1
20219186,SMP BANDUNG INSTITUT,Swasta,Ruang Guru,1
20219186,SMP BANDUNG INSTITUT,Swasta,Ruang Kepala Sekolah,1
20219186,SMP BANDUNG INSTITUT,Swasta,Ruang Perpustakaan,1
20219186,SMP BANDUNG INSTITUT,Swasta,Ruang Teori/Kelas,3
20219187,SMP ASSALAAM,Swasta,Gudang,3
20219187,SMP ASSALAAM,Swasta,Kamar Mandi/WC Guru Laki-laki,2
20219187,SMP ASSALAAM,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219187,SMP ASSALAAM,Swasta,Kamar Mandi/WC Siswa Laki-laki,8
20219187,SMP ASSALAAM,Swasta,Kamar Mandi/WC Siswa Perempuan,6
20219187,SMP ASSALAAM,Swasta,Kantin,1
20219187,SMP ASSALAAM,Swasta,Laboratorium IPA,1
20219187,SMP ASSALAAM,Swasta,Laboratorium Komputer,1
20219187,SMP ASSALAAM,Swasta,Lainnya,1
20219187,SMP ASSALAAM,Swasta,Ruang BP/BK,1
20219187,SMP ASSALAAM,Swasta,Ruang Guru,1
20219187,SMP ASSALAAM,Swasta,Ruang Kepala Sekolah,1
20219187,SMP ASSALAAM,Swasta,Ruang Keterampilan,1
20219187,SMP ASSALAAM,Swasta,Ruang Olahraga,1
20219187,SMP ASSALAAM,Swasta,Ruang OSIS,1
20219187,SMP ASSALAAM,Swasta,Ruang Perpustakaan,1
20219187,SMP ASSALAAM,Swasta,Ruang Serba Guna/Aula,2
20219187,SMP ASSALAAM,Swasta,Ruang Sirkulasi,1
20219187,SMP ASSALAAM,Swasta,Ruang Teori/Kelas,31
20219187,SMP ASSALAAM,Swasta,Ruang TU,1
20219187,SMP ASSALAAM,Swasta,Ruang UKS,2
20219187,SMP ASSALAAM,Swasta,Ruang Wakil Kepala Sekolah,1
20219187,SMP ASSALAAM,Swasta,Rumah Penjaga Sekolah,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Gudang,6
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Kamar Mandi/WC Siswa Laki-laki,3
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Kamar Mandi/WC Siswa Perempuan,4
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Koperasi/Toko,2
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Laboratorium Bahasa,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Laboratorium IPA,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Laboratorium Komputer,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Guru,4
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Ibadah,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Kepala Sekolah,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Keterampilan,3
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Konseling/Asesmen,1
20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Ruang Olahraga,1
