nama_bioskop,alamat
Braga XXI,Braga City Walk Lt.2 - Jl. Braga 90-101
BTC XXI,Bandung Trade Centre P2 Lt. 3 - Jl. Dr. Djundjunan No. 143-149
CGV 23 Paskal,23 Paskal Shopping Cenre - Pasir Kaliki
CGV BEC Mall,Istana BEC Lt. 3A - Jl. Purnawarman No 7-11
CGV Metro Indah Mall,Jl. Soekarno Hatta Kawasan Niaga MTC No. 590
CGV Miko Mall,Miko Mall Lt. 3A - Jl. Kopo Cirangrang No. 599
CGV Paris Van java,Paris Van Java - Jl. Sukajadi No. 137-139
Cinepolis Istana Plaza,Jl. Pasir Kaliki No. 121-123
Ciwalk XXI,Ciwalk Lt. 2 - Jl. Cihampelas No. 160
Empire XXI BIP,Bandung Indah Plaza Lt. 3 - Jl. Merdeka No. 56
Festival Citylink XXI,Festival Citylink Lt. 3 - Jl. Peta No. 241
Cinema XXI Transmart Buah Batu,Buah Batu Square - Jl. Bojongsoang Raya No. 269
TSM XXI,Trans Studio Mall Lt. 3 - Jl. Jend. Gatot Subroto
Ubertos XXI,Ubertos Mall Lt. 2 - Jl. A. H Nasution No. 46 A
