Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi
32.73.13,Lengkong,32.73.13.1003,Burangrang,KOPKAR. Kantor Yayasan Budi Istri, -,Jl. Sancang No. 2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Primkop Wredatama Ri Kecamatan , -,Jl. Tripang No. 16
32.73.13,Lengkong,32.73.13.1003,Burangrang,KSP Galuh,Simpan pinjam,Jl. Buah Batu No. 3
32.73.13,Lengkong,32.73.13.1003,Burangrang,KOPKAR Mitra Abadi, -,Jl. Gatot Soebroto No. 2
32.73.13,Lengkong,32.73.13.1003,Burangrang,KBMT Mujahidin, -,Jl. Sancang No. 6
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kopma Stembi , -,Jl. Buah Batu No. 26
32.73.13,Lengkong,32.73.13.1003,Burangrang,Koperasi Peternak Ayam Poncin Bandung, -,Jl. Nilem No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,KOPKAR Pt. Limas Raga Inti, -,Jl. Emong No. 21
32.73.13,Lengkong,32.73.13.1003,Burangrang,KOPKAR Anata Salon, -,Jl. Guntur No. 23
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSU Pkk Surya Mekar,Serba usaha,Jl. Suryalaya IX No. 2
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Gapina Migas (KSU), -,Jl. Cijagra No. 69
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSU Menara Jaya Abadi,Serba usaha,Jl. Suryalaya Barat No. 18
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Serikat Pekerja Pos Ind. Reformasi Pusat, -,Jl. Wesel No. 4
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSP. Guna Artha Mandiri,Simpan pinjam,Jl. Cijagra Raya No. 64 A
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSP. Yudha Pratama,Simpan pinjam,Jl. Kecubung No. 9
32.73.13,Lengkong,32.73.13.1007,Cikawao,KOPKAR Asuransi Jiwa Bersama Bumi Putra 1912 Koputera Jabar, -,Jl. Dalem Kaum No. 134-138
32.73.13,Lengkong,32.73.13.1007,Cikawao,Kopmas Pedagang Kecil Kota Bandung, -,Jl. Pangarang No. 25
32.73.13,Lengkong,32.73.13.1007,Cikawao,KOPKAR Hotel Savoy Homann Bidakara, -,Jl. Asia Afrika No. 117
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Primkopad Seskoad, -,Jl. Gatot Soebroto No. 96
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Primkop Sesko Tni, -,Jl. Martanegara No. 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Kpri Sman 22, -,Jl. Rajamantri Kulon No. 17A
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,KOPKAR Kantor Yplp Pgri Jabar, -,Jl. Talaga Bodas No. 56-58
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Brigade Bandung, -,Jl. Lodaya No. 69
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Wira Usaha Mandiri, -,Jl. Lodaya No. 117 B
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,"Koperasi Pensiunan Pupuk Kujang ""Sejahtera""", -,Jl. Engkol No. 17
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Ikatan Alumni Sman 7 (KSU), -,Jl. Palasari No. 5
32.73.13,Lengkong,32.73.13.1006,Malabar,KOPKAR. Rsu. Muhamadiyah Al-Barokah,Koperasi Karyawan,Jl. Banteng No. 35
