Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 27,20219407,Negeri,Pengembangan Perpustakaan,4905000,7545000,168865545,32454000
SMP Negeri 27,20219407,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,22185000,500000
SMP Negeri 27,20219407,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,38261100,34917500,69364300
SMP Negeri 27,20219407,Negeri,Kegiatan Evaluasi Pembelajaran,0,83200000,15600000,15000000
SMP Negeri 27,20219407,Negeri,Pengelolaan Sekolah,35750000,143808000,75168000,75749240
SMP Negeri 27,20219407,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,16112000
SMP Negeri 27,20219407,Negeri,Langganan Daya Dan Jasa,14564496,13499092,12678663,15968180
SMP Negeri 27,20219407,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,7705800,8800000,53165800
SMP Negeri 27,20219407,Negeri,Pembayaran Honor,42216000,42216000,42216000,42216000
SMP Negeri 27,20219407,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,5500000
SMP Negeri 27,20219407,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pengembangan Perpustakaan,20158000,2083000,207661565,2963000
SMP Negeri 37,20219418,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8710000,4900000,175000
SMP Negeri 37,20219418,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,25570000,21320000,38040000,20800000
SMP Negeri 37,20219418,Negeri,Kegiatan Evaluasi Pembelajaran,37060000,73280000,32825000,29800000
SMP Negeri 37,20219418,Negeri,Pengelolaan Sekolah,32457000,25664000,35019500,42612500
SMP Negeri 37,20219418,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5325000,600000,14345000,4110000
SMP Negeri 37,20219418,Negeri,Langganan Daya Dan Jasa,16939998,22041846,20672728,18526312
SMP Negeri 37,20219418,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,26355000,5515000,20345000,30693765
SMP Negeri 37,20219418,Negeri,Pembayaran Honor,37110000,37110000,36390000,36390000
SMP Negeri 37,20219418,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,17600000,0,0
SMP Negeri 37,20219418,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pengembangan Perpustakaan,778200,778200,140722177,778200
SMP Negeri 50,20219378,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,23760000,0
SMP Negeri 50,20219378,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,43558000,50154500,57658000,44158000
SMP Negeri 50,20219378,Negeri,Kegiatan Evaluasi Pembelajaran,23547450,56090800,76070350,18789167
SMP Negeri 50,20219378,Negeri,Pengelolaan Sekolah,11372000,10950000,6725000,7050000
SMP Negeri 50,20219378,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",52770000,36260000,76210000,21781610
SMP Negeri 50,20219378,Negeri,Langganan Daya Dan Jasa,17100000,10900000,17100000,17100000
SMP Negeri 50,20219378,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,7650000,12625000,0,2400000
SMP Negeri 50,20219378,Negeri,Pembayaran Honor,38641500,38641500,38641500,38641500
SMP Negeri 50,20219378,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,25500000,17000000,25500000,25500000
SMP Negeri 50,20219378,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 3,20219404,Negeri,Pengembangan Perpustakaan,1175000,1205000,76807731,3781600
SMP Negeri 3,20219404,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,13600000,0
SMP Negeri 3,20219404,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,26684800,32758300,46323400,28847500
SMP Negeri 3,20219404,Negeri,Kegiatan Evaluasi Pembelajaran,29495000,40410000,18265000,15940000
SMP Negeri 3,20219404,Negeri,Pengelolaan Sekolah,34523000,27163500,35784000,30585000
SMP Negeri 3,20219404,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7550000,6325000,18510000,17102000
SMP Negeri 3,20219404,Negeri,Langganan Daya Dan Jasa,12652898,12344847,15552272,18604540
SMP Negeri 3,20219404,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,13130700,21227500,101829500,25770500
SMP Negeri 3,20219404,Negeri,Pembayaran Honor,32346000,32330000,32868000,32868000
SMP Negeri 3,20219404,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,7430000,0,2550000,3000000
SMP Negeri 3,20219404,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
