Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK, Pagu Anggaran (Rp), Realisasi (Rp), Sisa Pagu Anggaran (Rp),Persentase (%)
32.73.05,Andir,32.73.05.1001,Maleber, RW ,549999900,543088610,6911290,98.74
32.73.05,Andir,32.73.05.1001,Maleber, PKK ,50000000,50000000,0,100
32.73.05,Andir,32.73.05.1001,Maleber, Karang Taruna ,50000000,50000000,0,100
32.73.05,Andir,32.73.05.1001,Maleber, LPM ,49999750,49999750,0,100
32.73.05,Andir,32.73.05.1002,Dungus Cariang, RW ,539156037,531280530,7875507,98.54
32.73.05,Andir,32.73.05.1002,Dungus Cariang, PKK ,56600000,55674000,926000,98.36
32.73.05,Andir,32.73.05.1002,Dungus Cariang, Karang Taruna ,50000000,49960000,40000,99.92
32.73.05,Andir,32.73.05.1002,Dungus Cariang, LPM ,50000000,49104800,895200,98.21
32.73.05,Andir,32.73.05.1003,Ciroyom, RW ,500000000,497683435,2316565,99.54
32.73.05,Andir,32.73.05.1003,Ciroyom, PKK ,50000000,49974000,26000,99.95
32.73.05,Andir,32.73.05.1003,Ciroyom, Karang Taruna ,50000000,49994850,5150,99.99
32.73.05,Andir,32.73.05.1003,Ciroyom, LPM ,50000000,49853000,147000,99.71
32.73.05,Andir,32.73.05.1004,Kebon Jeruk, RW ,452218018,429277000,22941018,94.93
32.73.05,Andir,32.73.05.1004,Kebon Jeruk, PKK ,48673500,48649000,24500,99.95
32.73.05,Andir,32.73.05.1004,Kebon Jeruk, Karang Taruna ,48037520,48037500,20,100
32.73.05,Andir,32.73.05.1004,Kebon Jeruk, LPM ,48308750,46635000,1673750,96.54
32.73.05,Andir,32.73.05.1005,Garuda, RW ,300000000,298010202,1989798,99.34
32.73.05,Andir,32.73.05.1005,Garuda, PKK ,50000000,49978500,21500,99.96
32.73.05,Andir,32.73.05.1005,Garuda, Karang Taruna ,50000000,49979000,21000,99.96
32.73.05,Andir,32.73.05.1005,Garuda, LPM ,50000000,49769000,231000,99.54
32.73.05,Andir,32.73.05.1006,Campaka, RW ,473127000,470838458,2288542,99.52
32.73.05,Andir,32.73.05.1006,Campaka, PKK ,49999900,49638000,361900,99.28
32.73.05,Andir,32.73.05.1006,Campaka, Karang Taruna ,50023800,48918500,1105300,97.79
32.73.05,Andir,32.73.05.1006,Campaka, LPM ,49698900,48585250,1113650,97.76
