Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.12,Batununggal,32.73.12.1007,Samoja,Bulutangkis,1,Jl. Karees Sapuran RT 02 RW 02
32.73.12,Batununggal,32.73.12.1007,Samoja,Bulutangkis,1,Asrama Polisi RT 09 RW 10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Sepak Bola,1,Jl. Jakarta Dalam
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Sepak Bola,1,Jl. Ahmad Yani
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Bola Voli,1,Jl. Majalengka
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Bola Voli,1,Jl. Jakarta Dalam
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Bola Voli,1,Jl. Cikudapateuh Dalam
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Bulutangkis,1,Jl. Jakarta
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Bulutangkis (GOR Fitra),2,Jl. Gumuruh RW 06
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Bulutangkis (GOR Jati),2,Jl. Babakab Jati RW 11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bulutangkis,1,Gg. Cipicung II RT 05 RW 01
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Futsal (Scudetto),1,RW 03
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Bola Voli,1,RW 11
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Bola Voli,1,RW 12
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Bola Voli,1,RW 13
32.73.12,Batununggal,32.73.12.1008,Binong,Bulutangkis (Scudetto),2,RW 06
32.73.12,Batununggal,32.73.12.1008,Binong,Futsal (Scudetto),1,RW 06
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Bola Voli,1,Jl. Anyer RT 01 RW 04
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Bulutangkis,1,Jl. Babakan Dese Komp. KAI RT 02 RW 06
32.73.12,Batununggal,32.73.12.1002,Maleer,Nihil,Nihil,Nihil
